BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060.00,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,38885,31/07/2020,178299,LITTLE PAXTON NATURE RESERVE,17/09/2020,66.38,331.89,398.27,Covid-19,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526.00,MASKEARAID LTD MASKEARAID LTD,35822,17/06/2020,71705,DISINFECTANT,09/07/2020,200,1000,1200,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526.00,MASKEARAID LTD MASKEARAID LTD,35822,17/06/2020,71705,DISINFECTANT,09/07/2020,121.8,609,730.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202333.00,CMYK BURNLEY LTD,36513,08/07/2020,2876,FLOOR GRAPHICS,16/07/2020,127.5,637.5,765,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202333.00,CMYK BURNLEY LTD,36513,08/07/2020,2876,FLOOR GRAPHICS,16/07/2020,57.2,286,343.2,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202333.00,CMYK BURNLEY LTD,36513,08/07/2020,2876,FLOOR GRAPHICS,16/07/2020,19.6,98,117.6,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338.00,PRINTED CLOTHING LTD,37605,26/06/2020,INV-0780,T-SHIRTS,13/08/2020,174.43,872.15,1046.58,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338.00,PRINTED CLOTHING LTD,38922,07/08/2020,INV-0829,OL ST IVES,17/09/2020,104.5,522.48,626.98,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201932.00,PROFILE DIGITAL AGENCY LTD,37124,02/07/2020,INV-2985,FILMING,30/07/2020,100,500,600,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,38599,01/07/2020,1713223,OL ST IVES,10/09/2020,86.92,434.6,521.52,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,37934,20/07/2020,1713155,OL ST IVES,20/08/2020,86.4,432,518.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,37932,22/07/2020,1713167,OL ST IVES,20/08/2020,69.2,346,415.2,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,37933,24/07/2020,1713168,OL ST IVES,20/08/2020,64.4,322,386.4,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,38946,24/07/2020,1713181,OL ST IVES,17/09/2020,60.48,302.4,362.88,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202333.00,CMYK BURNLEY LTD,37034,22/07/2020,2899,FLOOR GRAPHICS,13/08/2020,58.2,291,349.2,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201932.00,PROFILE DIGITAL AGENCY LTD,37446,02/07/2020,INV-2986,VIDEO EDITING,06/08/2020,11.54,288.46,300,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200381.00,HOWSAFE LTD HOWSAFE LTD,36464,02/06/2020,SIN0701812,WIPES,09/07/2020,57.5,287.52,345.02,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200393.00,HUNTS FORUM OF VOLUNTARY ORGANISATIONS HUNTS FORUM OF VOLUNTARY ORGANISATIONS,39282,21/07/2020,7121,CONSULTANCY,24/09/2020,0,1000,1000,Covid-19,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190.00,CHIPSIDE CHIPSIDE,36751,15/07/2020,S203570,CASHLESS MOBILE PARKING,06/08/2020,500,2500,3000,Covid-19,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190.00,CHIPSIDE CHIPSIDE,38635,31/08/2020,S204202,KEY WORKER PERMIT,24/09/2020,100,500,600,Covid-19,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,35355,04/06/2020,91435068,DWP LEGISLATION  JUNE 2020,02/07/2020,65.53,327.64,393.17,Covid-19,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200341.00,GLADSTONE MRM GLADSTONE MRM,38489,31/08/2020,04015319,DATA UNFREEZE,24/09/2020,60,300,360,Covid-19,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202333.00,CMYK BURNLEY LTD,36513,08/07/2020,2876,FLOOR GRAPHICS,16/07/2020,2.6,13,15.6,Covid-19,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,37357,30/07/2020,OP/I872891,THINKPADS,14/08/2020,394.49,1972.44,2366.93,CPCA Recharge,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,36066,20/06/2020,64873698,LINE RENTAL,16/07/2020,158.85,794.23,953.08,CPCA Recharge,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,37658,20/07/2020,67270192,LINE RENTAL,13/08/2020,42.42,212.09,254.51,CPCA Recharge,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,37530,30/06/2020,OP/I870259,SUBSCRIPTIONS,06/08/2020,343.04,1715.22,2058.26,CPCA Recharge,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,37529,01/06/2020,OP/I868383,SUBSCRIPTIONS,06/08/2020,308.71,1543.55,1852.26,CPCA Recharge,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,38213,30/07/2020,OP/I872888,SUBSCRIPTION,27/08/2020,303.67,1518.34,1822.01,CPCA Recharge,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,35363,03/06/2020,W494463,CYCLESCHEME,02/07/2020,740.83,3704.17,4445,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,35363,03/06/2020,W494463,CYCLESCHEME,02/07/2020,0,35,35,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,36160,01/07/2020,W504621,CYCLESCHEME,02/07/2020,233.33,1166.67,1400,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,36160,01/07/2020,W504621,CYCLESCHEME,02/07/2020,0,50,50,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,35989,24/06/2020,W502377,CYCLESCHEME,02/07/2020,150,750,900,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,38137,25/08/2020,W519180,CYCLESCHEME,27/08/2020,126.5,632.5,759,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,36592,14/07/2020,W508484,BIKES,16/07/2020,124.17,620.83,745,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,36395,02/07/2020,W505065,CYCLESCHEME,09/07/2020,85,425,510,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,36395,02/07/2020,W505065,CYCLESCHEME,09/07/2020,0,140,140,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,35437,04/06/2020,W495005,CYCLESCHEME,27/08/2020,60,300,360,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,35437,04/06/2020,W495005,CYCLESCHEME,27/08/2020,0,50,50,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202200.00,MATCHTECH GROUP UK LTD,36121,22/06/2020,3432418,REDACTED,16/07/2020,1000,5000,6000,Development Management,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,35599,10/06/2020,47449,REDACTED,02/07/2020,340.4,1702,2042.4,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,35941,17/06/2020,47603,REDACTED,09/07/2020,340.4,1702,2042.4,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,36426,24/06/2020,47761,REDACTED,16/07/2020,340.4,1702,2042.4,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,36427,02/07/2020,47953,REDACTED,16/07/2020,340.4,1702,2042.4,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,36572,08/07/2020,48206,OPS STAFF,16/07/2020,316.66,1583.32,1899.98,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,36854,15/07/2020,48398,REDACTED,06/08/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,37075,22/07/2020,48569,REDACTED,13/08/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,37646,29/07/2020,48728,REDACTED,14/08/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,37647,05/08/2020,48991,REDACTED,14/08/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,37821,12/08/2020,49219,REDACTED,03/09/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,38045,19/08/2020,49398,REDACTED,10/09/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,38248,26/08/2020,49576,REDACTED,17/09/2020,299.55,1497.76,1797.31,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202200.00,MATCHTECH GROUP UK LTD,35647,12/06/2020,3429859,REDACTED,09/07/2020,276,1380,1656,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827.00,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,38484,02/09/2020,49806,REDACTED,24/09/2020,250.98,1254.88,1505.86,Development Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201298.01,WARD GETHIN ARCHER LTD (CLIENT ACCOUNT),38960,16/09/2020,APPEAL COSTS 18/02151/FUL,Appeal Costs relating to 18/02151/FUL,24/09/2020,0,4600,4600,Development Management,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201100.00,THE WILDLIFE TRUST BCN,38017,19/08/2020,10453,WILDLIFE TRUST,10/09/2020,882,4410,5292,Development Management,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201100.00,THE WILDLIFE TRUST BCN,38016,17/08/2020,10437,WILDLIFE TRUST,10/09/2020,600,3000,3600,Development Management,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200013.00,REDACTED,37178,20/07/2020,256328 20/07/20,PROFESSIONAL FEES,13/08/2020,240,1200,1440,Development Management,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200215.00,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,35801,12/06/2020,148513 12/06/20,CONSULTANCY,09/07/2020,130,650,780,Development Management,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201004.00,EXACOM SYSTEMS LTD,37623,06/08/2020,2020077,TRAINING,14/08/2020,120,600,720,Development Management,Other Services,69150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,38647,24/08/2020,S45424,190839,17/09/2020,0,18779,18779,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201411.00,ERMINE CONSTRUCTION SERVICES LTD,36657,10/07/2020,160019,200004,06/08/2020,0,16799.99,16799.99,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201411.00,ERMINE CONSTRUCTION SERVICES LTD,38978,24/07/2020,160021,191079,17/09/2020,0,13504.08,13504.08,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201411.00,ERMINE CONSTRUCTION SERVICES LTD,35699,12/06/2020,160018,200022,02/07/2020,0,11732.36,11732.36,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201411.00,ERMINE CONSTRUCTION SERVICES LTD,35701,11/06/2020,160017,190898,02/07/2020,0,10547.99,10547.99,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200512.00,LYNCH HEALTHCARE LIMITED LYNCH HEALTHCARE LIMITED,37402,22/06/2020,INV-6248,200013,06/08/2020,0,10287.72,10287.72,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200307.00,FOSTER PROPERTY MAINTENANCE LTD FOSTER PROPERTY MAINTENANCE LTD,37427,21/07/2020,3167,190913,13/08/2020,0,10192.12,10192.12,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202394.00,FOSTER BUILDING SERVICES LTD,39012,21/07/2020,3167,190913,17/09/2020,0,10192.12,10192.12,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200512.00,LYNCH HEALTHCARE LIMITED LYNCH HEALTHCARE LIMITED,36185,17/03/2020,INV-6069,190729,02/07/2020,0,9319.55,9319.55,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37842,17/12/2019,S44793,190108,20/08/2020,0,3188.5,3188.5,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37842,17/12/2019,S44793,190108,20/08/2020,0,2285,2285,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37842,17/12/2019,S44793,190108,20/08/2020,0,3000,3000,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006.00,ASHCO BUILDING & MAINTENANCE SERVICES LTD,36423,30/06/2020,AC0215070,190519,16/07/2020,0,6780.51,6780.51,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201573.00,CLC CONTRACTORS LTD,36595,26/03/2020,AP87744-001,,16/07/2020,0,6232,6232,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37648,28/07/2020,S4234,191080,14/08/2020,0,6051,6051,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,38977,08/08/2020,S45345,200047,17/09/2020,0,5401,5401,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37949,10/07/2020,S45230,190777,20/08/2020,0,5324.5,5324.5,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017.00,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,37844,31/07/2020,5972,200022,27/08/2020,0,5268,5268,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201014.01,NORSE COMMERCIAL SERVICES LTD,37670,02/08/2020,05IN-1024733,200040,13/08/2020,0,4828.25,4828.25,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201511.00,ASTOR BANNERMAN (MEDICAL) LTD,37535,20/11/2019,20545,190293,06/08/2020,0,3782,3782,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201511.00,ASTOR BANNERMAN (MEDICAL) LTD,37535,20/11/2019,20545,190293,06/08/2020,0,978,978,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,38648,29/07/2020,S45243,191012,10/09/2020,0,4707,4707,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201014.01,NORSE COMMERCIAL SERVICES LTD,37655,02/08/2020,05IN-1024732,191090,13/08/2020,0,4688.25,4688.25,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201014.01,NORSE COMMERCIAL SERVICES LTD,37668,02/08/2020,05IN-1024730,191073,13/08/2020,0,4483.25,4483.25,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37739,21/07/2020,S45204,191090,13/08/2020,0,4478.69,4478.69,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200512.00,LYNCH HEALTHCARE LIMITED LYNCH HEALTHCARE LIMITED,38637,31/07/2020,INV-6323,190998,10/09/2020,0,4368,4368,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201014.01,NORSE COMMERCIAL SERVICES LTD,36393,03/05/2020,05IN-1023209,190792,09/07/2020,0,4248,4248,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017.00,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,37123,16/06/2020,5924,191069,30/07/2020,0,4104,4104,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37170,21/07/2020,S45200,190962,13/08/2020,0,4062,4062,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201014.01,NORSE COMMERCIAL SERVICES LTD,38087,02/08/2020,05IN-1024731,190519,27/08/2020,0,4017,4017,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201014.01,NORSE COMMERCIAL SERVICES LTD,38085,02/08/2020,05IN-1024734,190293,27/08/2020,0,3867,3867,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516.00,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,36575,09/07/2020,24471,CHIA RAMP,16/07/2020,0,3850.97,3850.97,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200512.00,LYNCH HEALTHCARE LIMITED LYNCH HEALTHCARE LIMITED,37862,30/06/2020,INV-6261,200023,20/08/2020,0,3610.93,3610.93,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017.00,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,36333,16/06/2020,5921,190987,09/07/2020,0,3520,3520,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,38877,20/07/2020,S45195,191101,17/09/2020,0,3414,3414,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200307.00,FOSTER PROPERTY MAINTENANCE LTD FOSTER PROPERTY MAINTENANCE LTD,36979,10/07/2020,SI15807,190468,06/08/2020,0,3014.38,3014.38,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516.00,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,38413,08/06/2020,24441,190949,03/09/2020,0,2844.7,2844.7,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,36865,19/06/2020,S45082,190498,23/07/2020,0,2716,2716,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,37749,22/05/2020,S44977,190607,13/08/2020,0,2472,2472,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200512.00,LYNCH HEALTHCARE LIMITED LYNCH HEALTHCARE LIMITED,39291,28/08/2020,INV-6389,191043,24/09/2020,0,2446.13,2446.13,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200745.00,STANNAH LTD Ref(20HU025) STANNAH LTD Ref(20HU025),38704,20/08/2020,1085220013,200139,17/09/2020,0,2393,2393,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,38394,22/08/2020,S45422,200022,17/09/2020,0,2260,2260,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,38707,10/06/2020,S45053,190945,10/09/2020,0,1863,1863,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133.00,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,36429,03/07/2020,S45125,2000013,16/07/2020,0,1379,1379,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006.00,ASHCO BUILDING & MAINTENANCE SERVICES LTD,37435,26/05/2020,AC0215039,170610,06/08/2020,0,1174.8,1174.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200512.00,LYNCH HEALTHCARE LIMITED LYNCH HEALTHCARE LIMITED,38661,31/07/2020,INV-6324,190998,10/09/2020,0,825,825,Disables Facilities Grants,Mandatory Grants,64601
