BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203718,210725,5,331.2,Direct Communications Ltd,CR405782,One Leisure Sawtry,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203719,212935,5,331.2,Direct Communications Ltd,CR405782,One Leisure Sawtry,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202782,7.43E+14,5,992.96,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203012,I07A04406,5,157.07,Lexisnexis,CR401981,Licences,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203012,I07A04406,5,123.26,Lexisnexis,CR401981,Licences,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203012,I07A04406,5,5.45,Lexisnexis,CR401981,Licences,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204264,153704,5,270,Cambridgeshire Chambers Of Commerce,CR424609,Countryside,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203409,40425,5,919.2,Clanpress King'S Lynn Ltd,CR413516,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203626,138044,5,"6,162.00",Morgard Court Ltd T/A Gardeners,CR424142,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202966,82660507,5,185.86,Archant Community Media Ltd,CR452143,One Leisure Active Lifestyles,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203426,82662770,5,185.86,Archant Community Media Ltd,CR452143,One Leisure Active Lifestyles,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202966,82660507,5,371.7,Archant Community Media Ltd,CR452143,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204062,102635338,5,760.79,Clear Channel Uk Ltd,CR423531,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203406,4129,5,636,K Signs,CR422788,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202523,182511,5,121.2,Lead Forensics,CR423143,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204956,55790835,5,116.54,Archant Community Media Ltd,CR452143,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202654,82658724,5,64.28,Archant Herts & Cambs,CR415764,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203700,82665529,5,139.39,Archant Herts & Cambs,CR415764,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204872,17004,5,136.96,Bigprinting,CR416383,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202523,182511,5,120,Lead Forensics,CR423143,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203385,334858,5,630,Primesight  Ltd,CR132710,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203760,810/ONE,5,86.4,Term Times,CR423394,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204956,55790835,5,58.29,Archant Community Media Ltd,CR452143,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202654,82658724,5,32.15,Archant Herts & Cambs,CR415764,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203700,82665529,5,69.7,Archant Herts & Cambs,CR415764,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204872,17004,5,68.45,Bigprinting,CR416383,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202523,182511,5,60,Lead Forensics,CR423143,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203385,334858,5,315,Primesight  Ltd,CR132710,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203760,810/ONE,5,86.4,Term Times,CR423394,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204956,55790835,5,58.29,Archant Community Media Ltd,CR452143,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202654,82658724,5,32.16,Archant Herts & Cambs,CR415764,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203700,82665529,5,69.69,Archant Herts & Cambs,CR415764,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204872,17004,5,68.47,Bigprinting,CR416383,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202523,182511,5,60,Lead Forensics,CR423143,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203385,334858,5,315,Primesight  Ltd,CR132710,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203760,810/ONE,5,86.4,Term Times,CR423394,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204956,55790835,5,116.54,Archant Community Media Ltd,CR452143,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202966,82660507,5,121.74,Archant Community Media Ltd,CR452143,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203426,82662770,5,402.1,Archant Community Media Ltd,CR452143,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202654,82658724,5,186.02,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203700,82665529,5,446.99,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204872,17004,5,136.96,Bigprinting,CR416383,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202523,182511,5,120,Lead Forensics,CR423143,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204627,86411,5,270,Local Authority Publishing Company Ltd,CR405343,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203385,334858,5,630,Primesight  Ltd,CR132710,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203760,810/ONE,5,86.4,Term Times,CR423394,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204956,55790835,5,116.54,Archant Community Media Ltd,CR452143,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202654,82658724,5,64.28,Archant Herts & Cambs,CR415764,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203700,82665529,5,139.39,Archant Herts & Cambs,CR415764,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204872,17004,5,136.96,Bigprinting,CR416383,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202523,182511,5,120,Lead Forensics,CR423143,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203385,334858,5,630,Primesight  Ltd,CR132710,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203760,810/ONE,5,86.4,Term Times,CR423394,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204337,30721,5,641.25,Riley Dunn & Wilson Ltd,CR424619,Corporate Committees,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203193,10714062,5,"20,400.00",Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203345,21210,5,88.8,Bh Doors & Engineering Ltd,CR455707,Bus Stations,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203373,42978,5,"2,550.00",Dal-Rod (Camridgeshire),CR413675,Bus Stations,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203794,INV-4152,5,171.6,Novus Compliance Services Ltd,CR423524,Bus Stations,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203794,INV-4152,5,475.8,Novus Compliance Services Ltd,CR423524,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203345,21210,5,88.8,Bh Doors & Engineering Ltd,CR455707,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,200348,S3087474,5,781.2,First In Service Ltd,CR422285,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202499,S3088586,5,720,First In Service Ltd,CR422285,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,201241,8738,5,"1,428.00",Forge Leisure Ltd,CR413317,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203717,INV 0013,5,"1,540.00",Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204789,92305922,5,"3,600.00",Vollmer Uk Ltd,CR424044,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204791,92305924,5,"1,669.80",Vollmer Uk Ltd,CR424044,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204787,92305919,5,"1,554.00",Vollmer Uk Ltd,CR424044,Leisure Services Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204106,JC/5106/28813,5,"6,026.88",J Breheny Civil Engineering Ltd,CR000314,Oak Tree Health Centre,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203768,6821,5,314.76,Cambridge Door Services,CR415341,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204105,JC/5106/28814,5,240,J Breheny Civil Engineering Ltd,CR000314,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204105,JC/5106/28814,5,360,J Breheny Civil Engineering Ltd,CR000314,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202237,29378,5,288,Bridge Fibre Limited,CR424041,One Leisure Corporate Mgt,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203055,29626,5,496.45,Bridge Fibre Limited,CR424041,One Leisure Corporate Mgt,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203056,29627,5,-250.84,Bridge Fibre Limited,CR424041,One Leisure Corporate Mgt,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204063,29782,5,570,Bridge Fibre Limited,CR424041,One Leisure Corporate Mgt,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203395,S3089421,5,928.8,First In Service Ltd,CR422285,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203192,427326,5,855.6,Heasell Electromechanical Services Ltd,CR422407,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203714,9726,5,647.74,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203337,11285,5,358.08,Safe Secure Locker Services Ltd,CR478312,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202653,21176,5,386.35,Bh Doors & Engineering Ltd,CR455707,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203767,37802,5,612,Caterfix Ltd,CR480775,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203354,427339,5,"1,692.00",Heasell Electromechanical Services Ltd,CR422407,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/02/2017,204074,REDACTED PERSONAL DATA,5,"2,600.00",Paul Raven Upholstery,CR424613,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203191,9716,5,"1,314.14",Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204567,9736,5,198,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203755,DR/AJ/30687,5,360,Sealant & Construction Services Ltd,CR423914,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203396,9718,5,360,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203779,233,5,340,Dms Home Improvements & Electrical,CR479202,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203794,INV-4152,5,982.8,Novus Compliance Services Ltd,CR423524,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203345,21210,5,266.4,Bh Doors & Engineering Ltd,CR455707,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203779,233,5,160,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204268,29084,5,671,Hygiene Solutions,CR477443,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203789,61048,5,"1,023.40",Maskearaid Ltd,CR033423,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203786,13261,5,"2,922.95",Playfords Ltd,CR479055,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203779,233,5,50,Dms Home Improvements & Electrical,CR479202,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203794,INV-4152,5,109.2,Novus Compliance Services Ltd,CR423524,Public Conveniences,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204058,SI172382,5,576.9,Fleet Line Markers Ltd,CR406897,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203720,49634,5,420,Technical Surfaces Ltd,CR031941,One Leisure St Neots,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204102,JC/5106/28816,5,840,J Breheny Civil Engineering Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203608,3156,5,"1,140.00",K & M Lighting Services Ltd,CR455166,Bus Stations,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203779,233,5,30,Dms Home Improvements & Electrical,CR479202,Markets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203135,113112192,5,"1,859.90",Kone Lifts Ltd,CR000483,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203345,21210,5,150,Bh Doors & Engineering Ltd,CR455707,Off Street Parking,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203134,113112191,5,"1,395.00",Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203372,31392,5,"1,068.00",P A Collacott & Company,CR482300,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203351,3094,5,284,Priory Centre,CR001787,Business & Enterprise Support,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204559,10707562,5,"1,653.42",Cambridgeshire County Council,CR017440,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204482,661225560,5,"2,859.98",Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204775,65924,5,"5,921.85",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204634,65924,5,"5,621.50",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204643,65924,5,"-5,626.18",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204484,481686634,5,"3,602.37",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204560,911427624/0005,5,"1,151.77",Swalec,CR407130,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204424,08-Feb-17,5,566.82,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204426,51225816,5,285.22,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203638,91226466,5,497,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204479,581127268,5,733.87,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204667,65916,5,"5,157.91",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204652,65916,5,"-4,606.62",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204636,65916,5,"4,594.88",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204327,481677109,5,"1,574.72",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204421,481677109,5,"1,235.04",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204422,151678759,5,"3,730.66",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204326,151678759,5,"2,732.64",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204641,65919,5,"8,665.81",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204668,65922,5,"4,422.32",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204638,65922,5,"3,689.02",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204644,65922,5,"-3,700.25",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204665,65914,5,"9,694.96",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204642,65914,5,"-8,623.43",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204637,65914,5,"8,603.81",Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203639,901402498,5,288.64,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204666,65912,5,"10,862.94",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204635,65912,5,"10,010.60",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204650,65912,5,"-10,027.66",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204600,12489089940,5,682.46,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204606,12489088110,5,"3,169.91",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204602,12489088970,5,"1,021.31",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204598,1.25E+11,5,"1,877.51",E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204603,12489088700,5,"1,598.18",E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204601,12489089510,5,795.37,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204597,12489090950,5,"5,593.22",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204605,12489088380,5,"3,929.95",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204604,12489088540,5,428.23,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204595,13313569100,5,"2,582.81",E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203634,103528071,5,"1,431.26",Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203633,110638988,5,"2,473.28",Anglian Water,CR000071,One Leisure Huntingdon,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,203642,126877703,5,"1,233.27",Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
