BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203751,EI575528,5,846.37,United Eco Services Ltd,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205712,SN2602252,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,204974,20136188,5,423.6,Campden Technology Ltd,CR032220,Food Safety,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206086,161,5,383.16,Arb Utility Training,CR422366,Grounds Maintenance,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205121,6613,5,103.2,D & H Sign & Display Services,CR030353,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204593,55570,5,66.9,Landmark Trading Ltd,CR411433,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204272,101409,5,159.12,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205166,102728,5,309.29,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205124,183788,5,276.84,Ate,CR401360,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205282,392882,5,"1,091.96",Smi Group,CR423139,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205710,1078136,5,720,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205143,1093980,5,903.6,Dts Solutions (Uk) Ltd,CR001981,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204858,1634546,5,756,Days Contract Hire,CR417030,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206421,10719154,5,269.4,Cambridgeshire County Council,CR006678,Grounds Maintenance,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206420,10719155,5,378.6,Cambridgeshire County Council,CR006678,Grounds Maintenance,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203809,10777500,5,"1,776.30",Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203810,10777501,5,864.9,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203811,10777502,5,797.11,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203812,10777503,5,883.5,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205708,10786135,5,781.2,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205713,10786137,5,798,Shb Hire Ltd,CR416566,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205142,27035373,5,"1,124.16",Archant Herts And Cambs,CR403271,Grounds Maintenance,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205676,272240I,5,324.96,A C Commercials,CR000141,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206139,RSIN0209649,5,733.2,Rigby Taylor Ltd,CR001345,Grounds Maintenance,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,608497,9094,5,352.8,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206173,19082,5,"1,389.30",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,199954,19438,5,"1,564.68",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,199949,19439,5,"1,537.57",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,199958,19449,5,760.17,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,201198,19469,5,"1,544.73",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,203188,19519,5,"1,980.52",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206979,19547,5,"1,507.31",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206981,19580,5,881.66,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206978,19594,5,"1,497.24",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206980,19597,5,"1,279.76",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206975,19598,5,"1,257.75",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206974,19599,5,"2,059.17",King Street Housing Society,CR409301,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206977,19606,5,"6,930.62",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206976,19609,5,"4,783.74",King Street Housing Society,CR409301,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205246,384/686,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205245,384/688,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205244,384/689,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205242,384/691,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205241,384/692,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205240,384/693,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205239,384/695,,450,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205251,384/697,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205249,384/698,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205252,384/699,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205697,384/700,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205696,384/701,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205695,384/702,,275,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205694,384/703,,375,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205693,384/704,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206429,384/705,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206431,384/706,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206432,384/707,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206433,384/708,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206427,384/709,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206428,384/709,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206962,384/711,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206963,384/712,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206964,384/713,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206965,384/714,,385,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206966,384/715,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206968,384/716,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206969,384/717,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206970,384/718,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207037,384/720,,525,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207038,384/721,,455,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207039,384/722,,315,Jaz Yorks Ltd,CR160753,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,201192,D1IN/00025710,5,"35,000.00",Stonham Home Group,CR455893,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205237,EC062,5,480,Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205667,RC-HD005,5,"3,594.00",Rent Connect Housing Ltd,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206434,RC-HDC006,5,"5,280.00",Rent Connect Housing Ltd,CR424138,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,609211,3970,5,"6,000.00",Intec For Business Ltd,CR408959,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204116,692666,5,24,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205613,696794,5,22.8,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205110,961510,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205111,961511,5,963.28,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205322,963133,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205321,963134,5,970.48,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205743,964669,5,"1,014.30",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205742,964670,5,944.98,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206141,966173,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206140,966174,5,951.62,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206762,967707,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206763,967708,5,944.7,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205175,91384252,5,"1,080.00",Northgatepublic Services Uk Ltd,CR028925,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205599,91385805,5,"2,700.00",Northgatepublic Services Uk Ltd,CR028925,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204255,IN16PS17000419,5,270.31,Whistl Uk Ltd,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204811,IN16PS17000876,5,266.76,Whistl Uk Ltd,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205668,IN16PS17001150,5,568.64,Whistl Uk Ltd,CR424061,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,608496,58148,5,336,Lisson Grove Benefits Program,CR413360,Housing Management Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204116,692666,5,33.6,Callcredit Ltd,CR455548,Housing Management Units,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205613,696794,5,31.2,Callcredit Ltd,CR455548,Housing Management Units,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205361,DINV / 220584,5,"10,960.92",South Cambridgeshire District Council,CR405127,Housing Register,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206865,23728,5,554.26,B. S. Graves Electrical Ltd,CR000363,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205997,48186634,5,"3,162.08",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205254,DIHH/00003007,5,"7,013.20",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206194,DIHH/00003008,5,301.01,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205382,DIHH/00003009,5,"1,239.00",Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205604,1,5,"1,000.00",Dr Joyce M Bray,CR424622,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205614,2314,5,"2,268.00",Gilden Training,CR481057,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,608840,4890,5,"3,630.00",Tree Life Ac  Ltd,CR477419,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,608501,20809,5,307.2,Aea Bookings,CR416382,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204511,49763,5,"1,448.28",West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205744,49946,5,654,West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204314,193905,5,500.4,Cambridge City Council,CR017896,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205302,506826,5,270,Alere Toxicology Plc,CR423561,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,608841,1184038,6,690,Nottingham City Council,CR422563,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204094,2017028,3,297,Xpress Software Solutions Ltd,CR480995,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204826,3124050,5,295,Cipfa Business Limited,CR480088,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205176,3124628,5,"4,338.00",Cipfa Business Limited,CR480088,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206370,10721723,5,"147,480.00",Cambridgeshire County Council,CR006678,Human Resources,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206990,C-0002487512,5,297.74,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206025,INV-5058,5,780,Later Life Training Ltd,CR452146,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206027,INV-5063,5,780,Later Life Training Ltd,CR452146,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2017,205962,LTHR37,,"2,625.00",Willow Hr Limited,CR422016,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204420,S/14036,5,478.8,Hbinfo Ltd,CR479354,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205749,1544909,5,"349,324.80",European Electronique Ltd,CR424036,Ict Capital Projects (Interim),Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206209,3927,5,"6,593.40",Intecpublicsector,CR478150,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205297,13266,5,542.52,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205780,13345,5,914.52,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205776,13347,5,524.32,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205777,13348,5,568.72,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205778,13397,5,500.23,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205748,13399,5,698.03,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205779,13402,5,333.22,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205747,13403,5,269.34,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206613,13480,5,538.68,Playfords Ltd,CR479055,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205763,17528,5,"2,640.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203839,18010,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204933,18180,5,"2,232.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206205,102491,5,"5,076.00",It Asset Management Solutions Ltd,CR454032,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205764,107318,5,"5,518.80",Idox,CR481134,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205765,107330,5,"77,748.82",Idox,CR481134,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204935,122801,5,844.06,Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204934,122802,5,844.06,Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204247,123985,5,"3,600.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204245,123989,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204243,123990,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204246,123997,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204248,124011,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204241,124047,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205766,124183,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205768,124198,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205767,124214,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205770,124222,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
