BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200720,285882,5,165.54,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200616,INV066537,5,163.93,Slush Puppie Ltd,CR455958,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200609,38SI 3837329,5,703.99,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200016,209,,706.2,Inspired Spa Solutions,CR487218,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,199833,38SI 3836659,5,781.12,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200236,210,,363,Inspired Spa Solutions,CR487218,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200228,2162143,5,254.74,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201726,C-0002434849,5,247.85,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200818,2102838941,5,5.28,Booker Cash And Carry,CR027611,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200359,160814,5,253.63,Chemaide Limited,CR416597,One Leisure Ramsey,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199662,2102826532,5,9.58,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,199883,4251703,1,49.94,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200912,4271589,1,168.84,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199093,60538,5,285.97,Maskearaid Ltd,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,201168,261288,5,5.22,South Lincs Food Service,CR033415,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199308,60513,5,928.07,Maskearaid Ltd,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199458,74472,5,147.77,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199662,2102826532,5,88.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,200045,2102840760,5,46.02,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201164,2102852750,5,23.98,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201472,2102867879,5,71.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199848,251109,5,14.31,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,199824,2016-0065,5,"17,996.40",Reinvigoration Ltd,CR423943,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,199870,208419,5,"8,211.84",39 Essex Chambers,CR423406,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201516,122492,3,"21,000.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,199871,16033081,5,"15,658.97",Faithful & Gould,CR453585,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200680,7416/16/701/PA,5,720,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200742,66AW-HUNT01-03,5,"2,796.60",Wright Consulting,CR423525,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200741,74AW-HUNT01-04,5,"4,344.90",Wright Consulting,CR423525,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200917,9194511,6,781.32,East Of England Lga,CR422620,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2016,201116,LTHR31,,"3,150.00",Willow Hr Limited,CR422016,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200027,470113045,5,"7,500.00",Dell Software International Ltd,CR424051,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200735,SAC013596,5,"1,938.30",Aitchison Rafferty,CR422382,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200740,57692,5,"1,728.00",Barker Storey Matthews,CR400788,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200734,12560,5,"8,580.00",Tmd Building Consultancy Ltd,CR423954,Industrial Properties,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201715,1.80E+13,6,"1,800.00",Valuation Office Agency,CR480918,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200684,GD542,5,264,Greenday Energy Ltd,CR422398,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200397,16/27,5,816,Jba Construction & Management Services,CR416716,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200399,16/29,5,912,Jba Construction & Management Services,CR416716,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200736,HDC052,5,"2,586.00",Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200737,HDC053,5,"1,932.00",Cfl Estate Services,CR455208,Property Development And Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200441,H0010005,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200362,H0010006,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,201190,827,5,"2,092.25",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200681,844,5,"2,385.75",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200026,10705975,5,"714,803.35",Cambridgeshire County Council,CR017440,Planning Capital,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200682,89023,5,"1,458.00",Rics,CR022422,Dc Application Processing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200679,9000857150,5,"3,250.00",Thomson Reuters,CR412314,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,604598,61223787,6,294.01,Tameside Metropolitan Borough Council,CR401786,Revenue Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200228,2162143,5,"6,065.00",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201726,C-0002434849,5,"5,901.00",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201507,11458902300,5,287.24,E-On Energy,CR416430,Bus Shelters,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200244,41226290,5,"1,811.78",Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201486,311226373,5,565.81,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200437,311226373,5,482.95,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200929,65924,5,"5,212.86",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201535,801225389,5,277.47,Swalec,CR407130,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201485,481291201,5,"3,010.59",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200253,481291201,5,"1,897.88",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201185,371226896,5,706.63,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200426,441567103,5,"1,556.06",Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201052,65916,5,"5,047.48",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200247,381239505,5,"1,123.72",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201490,481677109,5,"1,974.45",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200423,611686620,5,291.6,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200421,65187167,5,291.6,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201488,151678759,5,"3,057.58",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200422,64185498,5,291.6,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201489,211687030,5,"4,478.04",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201985,211687030,5,"4,291.33",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201054,65919,5,"8,952.32",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201055,65922,5,"4,451.20",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200930,65914,5,"9,240.95",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200424,41684021,5,291.6,Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201646,121573804,5,"1,064.71",Swalec,CR407130,Parks & Open Spaces,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201053,65912,5,"10,037.82",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200844,685278,5,625.2,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200844,685278,5,49.2,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200844,685278,5,70.8,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200844,685278,5,171.6,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,201166,298,5,858.73,2 Ton Productions,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200339,15482,5,"3,110.00",Barry Collings Entertainment,CR422895,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200357,27/11/2016-1,5,531,Cambridgeshire Photobooths Co Uk,CR423571,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200882,42374,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201678,42519,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200453,INV-0008,,324.6,K D Theatre Productions Ltd,CR424109,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,201312,53541,5,"6,869.84",Off The Kerb Productions,CR423529,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200327,B NIGHT 5 NOV,5,"1,541.42",Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201099,13901,5,"1,101.60",West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199423,54264,5,594.85,Landmark Trading Ltd,CR411433,Arboricultural Team,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201143,188186,5,892.86,Arthur Ibbett Ltd,CR000430,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199196,6172,5,66,Alistair Bromhead Ltd,CR424063,E F H And Depots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200391,25073,5,4.8,Panther Locksmiths Ltd,CR455366,Environmental Imps Mgt,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200391,25073,5,48,Panther Locksmiths Ltd,CR455366,Environmental Management,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201984,206951,5,719.1,Digital Id Limited,CR453985,Flexible Working,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201984,206951,5,10.74,Digital Id Limited,CR453985,Flexible Working,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200722,SI0220013,5,150,Klipspringer Ltd,CR405590,Food Safety,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200722,SI0220013,5,46.8,Klipspringer Ltd,CR405590,Food Safety,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200722,SI0220013,5,74.4,Klipspringer Ltd,CR405590,Food Safety,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200850,188697,5,"3,880.80",Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200889,188698,5,636,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200313,39145,5,"2,369.00",Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201154,39231,5,367.2,Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201152,39234,5,367.43,Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199261,40172,5,9.54,Communications Solutions Uk Ltd,COMMUNIC,Licences,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199261,40172,5,113.42,Communications Solutions Uk Ltd,COMMUNIC,Licences,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,199261,40172,5,896.4,Communications Solutions Uk Ltd,COMMUNIC,Licences,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200391,25073,5,96,Panther Locksmiths Ltd,CR455366,Off Street Parking,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201740,SI-0000245722,5,283.58,Bishop Sport & Leisure,CR401539,One Leisure Active Lifestyles,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199196,6172,5,66,Alistair Bromhead Ltd,CR424063,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200606,829281,5,248.64,J P Lennard Ltd,CR028595,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200419,1127953646,5,542,Konica Minolta,CR478866,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200880,16012497,5,"2,167.20",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200606,829281,5,248.64,J P Lennard Ltd,CR028595,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,605743,REDACTED PERSONAL DATA,2,465.6,REDACTED PERSONAL DATA,CR479877,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200880,16012497,5,"1,447.20",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200606,829281,5,248.64,J P Lennard Ltd,CR028595,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200880,16012497,5,727.2,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199196,6172,5,66,Alistair Bromhead Ltd,CR424063,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,199883,4251703,1,61.67,Espo,CR006566,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200606,829281,5,248.64,J P Lennard Ltd,CR028595,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200361,9706,5,650.87,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200880,16012497,5,"2,167.20",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200606,829281,5,344.64,J P Lennard Ltd,CR028595,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200880,16012497,5,"2,167.20",Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199196,6172,5,66,Alistair Bromhead Ltd,CR424063,Pathfinder House Site,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200771,756697158,5,399.99,Screwfix Direct,CR415893,Pathfinder House Site,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199135,186912,5,641.2,Arthur Ibbett Ltd,CR000430,Street Cleaning,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199156,10212,5,"4,345.20",Overton Uk Limited,CR423960,Street Cleaning,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199503,44960,5,582,Coffee Solutions,CR480375,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,199977,7536,5,300,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,200428,4269,5,777.6,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200666,4289,5,"1,101.60",Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201338,SIN082023,5,572.4,Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201333,SIN082043,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201333,SIN082043,5,"2,840.83",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201183,SIN082403,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201183,SIN082403,5,"2,840.83",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201101,9158956,5,"5,609.58",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,201102,9158957,5,"2,023.85",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200625,1127791597,5,"2,052.24",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/12/2016,200836,1093391,5,600,Dts Solutions (Uk) Ltd,CR001981,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201296,42006456 R7,5,612,Imtech Aqua Maintenance Ltd,CR422225,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,201298,42006457 R7,5,612,Imtech Aqua Maintenance Ltd,CR422225,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199544,2714,5,601.44,Gym Upholstery Uk,CR424035,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200454,2874,5,420,House Of Play Ltd,CR479346,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199543,2713,5,828.24,Gym Upholstery Uk,CR424035,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/12/2016,199542,2712,5,711.6,Gym Upholstery Uk,CR424035,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/12/2016,200655,INV001581,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2016,200391,25073,5,2.4,Panther Locksmiths Ltd,CR455366,Public Conveniences,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/12/2016,200070,23182,5,288.77,B. S. Graves Electrical Ltd,CR000363,One Leisure Huntingdon,Fire & Security,450
