BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203283,UK Training,86251,19/07/2023,2672,Level 2 CCTV Operator Course,21/09/2023,90,450,540,Cctv Shared Service Hosting,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202943,Vetting & Screening.com,85314,25/08/2023,2023151,Vetting & Screening,18/09/2023,0,255,255,Cctv Shared Service Hosting,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,82901,05/07/2023,IN07633095,Unmetered CCTV Apr-Jun23,13/07/2023,444.27,2221.34,2665.61,Cctv Shared Service Hosting,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202736,PLASS SOLUTIONS LTD,85311,24/08/2023,JP1584,Audit Fees,18/09/2023,80,400,480,Cctv Shared Service Hosting,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,82054,21/06/2023,38311,6x CCTV Cameras,13/07/2023,3684,18420,22104,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,83805,21/07/2023,39017,Park & Ride,10/08/2023,814.2,4071,4885.2,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,85884,06/09/2023,SIN106192,AI POC - PRS 57483,28/09/2023,708.74,3543.71,4252.45,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,84703,28/07/2023,39147,Stilton Install Modification,17/08/2023,653.6,3268,3921.6,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,83806,21/07/2023,39014,RDC & 5G Sim - Hobson Square,10/08/2023,614,3070,3684,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83824,02/06/2023,SIN104800,Redeployable CCTV Hunts/Cambs,03/08/2023,422.4,2112,2534.4,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201155,BALFOUR BEATTY LIVING PLACES LTD,81948,19/06/2023,CSUK OU/INV/143679,Install x6 Sites,13/07/2023,323.96,1619.82,1943.78,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,85313,22/08/2023,39702,IP Address Reprogram,18/09/2023,240,1200,1440,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,82679,29/06/2023,38632,6x RDC Cambs City,21/07/2023,216,1080,1296,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200129,BRITISH TELECOMMUNICATIONS PLC BRITISH TELECOMMUNICATIONS PLC,86280,10/09/2023,Q007 HU,EFH,21/09/2023,107.77,538.83,646.6,Cctv Shared Service Hosting,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,82392,30/06/2023,SIN104935,CCTV Cameras,21/07/2023,573.67,2868.33,3442,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83810,31/05/2023,SIN104750,CITY CCTV Camera Maintenance,03/08/2023,573.67,2868.33,3442,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,85815,05/09/2023,SIN106138,CCC CCTV Maint Aug23,28/09/2023,573.67,2868.33,3442,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,85874,31/07/2023,SIN105391,CMG001-S4 CCTV Maint. Jul23 Agreement:10,14/09/2023,573.67,2868.33,3442,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83822,24/02/2023,SIN103357,Cambridge Cycle Camera Project,03/08/2023,11053.46,55267.29,66320.75,Cctv Shared Service - City,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,84473,28/07/2023,SIN105404,ops cherry picker,17/08/2023,100,500,600,Cctv Shared Service - City,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203190,Perpetuity Training Ltd,86753,08/02/2023,PER-2075,Corporate Intelligence Management,28/09/2023,68.4,342,410.4,Cctv Shared Service - HDC,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,82391,30/06/2023,SIN104936,CCTV Cameras,21/07/2023,573.67,2868.33,3442,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83823,30/04/2023,SIN104429,HDC CCTV Camera Maintenance Apr23,03/08/2023,573.67,2868.33,3442,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83880,31/07/2023,SIN105392,HDC CCTV Camera Maintenance Jul23,24/08/2023,573.67,2868.33,3442,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,85816,05/09/2023,SIN106116,CCTV Cameras HDC,28/09/2023,573.67,2868.33,3442,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83809,31/03/2023,SIN104024,CCTV Cameras HDC Maintenance,03/08/2023,554.42,2772.08,3326.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202821,CVSS LIMITED,84701,26/07/2023,39083,HDC Car Park Sound Monitoring,17/08/2023,286.4,1432,1718.4,Cctv Shared Service - HDC,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,85167,10/08/2023,SIN105578,CCTV Replace Cables,31/08/2023,172.13,860.64,1032.77,Cctv Shared Service - HDC,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203129,IC2 Distribution (Part of IC2 CCTV),83013,06/07/2023,31669,Installation Fees,13/07/2023,168,840,1008,Cctv Shared Service - HDC,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,83608,27/04/2023,SIN104421,Remove CCTV Cameras,27/07/2023,168,840,1008,Cctv Shared Service - HDC,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200129,BRITISH TELECOMMUNICATIONS PLC BRITISH TELECOMMUNICATIONS PLC,82836,10/06/2023,Q006 DW,Line Rental,10/07/2023,115.55,577.75,693.3,Cctv Shared Service - HDC,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200129,BRITISH TELECOMMUNICATIONS PLC BRITISH TELECOMMUNICATIONS PLC,82836,10/06/2023,Q006 DW,Line Rental,10/07/2023,0,40,40,Cctv Shared Service - HDC,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,84475,17/12/2019,4.23001E+11,Community Safety Strategic Assessments,14/08/2023,1493.2,7466,8959.2,Community Safety,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,85464,23/07/2023,AQMAN22049,AQMAN22049,07/09/2023,235.81,1179.07,1414.88,Watercourses,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059.01,AQUASERVE MAINTENANCE LTD,81918,13/06/2023,AQMAIN22060,Buckden - The De-Slit,07/07/2023,1369.28,6846.42,8215.7,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,83495,18/04/2023,AQMAN22053,Audit,27/07/2023,619.01,3095.05,3714.06,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203291,Sharon Redrobe Limited,84399,05/07/2023,50723,Vets,10/08/2023,0,1236.98,1236.98,Animal Licensing - Inspections,Vets,62407
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203183,REDACTED,82710,28/06/2023,1019,Vets,14/08/2023,0,1081.12,1081.12,Animal Licensing - Inspections,Vets,62407
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,84348,31/07/2023,S-INV000832,Strays & Credit Jul23,24/08/2023,375,1875,2250,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,84348,31/07/2023,S-INV000832,Strays & Credit Jul23,24/08/2023,0,-180,-180,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,86330,31/08/2023,S-INV000926,Strays & Credit Aug23,21/09/2023,375,1875,2250,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,86330,31/08/2023,S-INV000926,Strays & Credit Aug23,21/09/2023,0,-180,-180,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,83411,30/06/2023,S-INV000777,Strays Jun23,21/07/2023,375,1875,2250,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,83411,30/06/2023,S-INV000777,Strays Jun23,21/07/2023,0,-1020,-1020,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,86308,02/05/2023,60342712 / 522664 503717,REDACTED,21/09/2023,0,1423,1423,Burials Under Health Act,Cremation And Burial Costs,62600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,86309,10/07/2023,WHITNEY,REDACTED,21/09/2023,0,1415,1415,Burials Under Health Act,Cremation And Burial Costs,62600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,86307,08/06/2023,60345073/522664 507527,REDACTED,21/09/2023,0,1378,1378,Burials Under Health Act,Cremation And Burial Costs,62600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201313,Central England Co-Operative Limited,83310,13/09/2022,60318556/522642 475513,REDACTED,21/07/2023,0,967,967,Burials Under Health Act,Cremation And Burial Costs,62600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-29,-29,Gambling Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-29,-29,Gambling Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-29,-29,Gambling Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-120,-120,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-120,-120,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-120,-120,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-45,-45,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-45,-45,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-45,-45,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-120,-120,Hc & Ph Drivers Licences,REDACTED,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-120,-120,Hc & Ph Drivers Licences,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-390,-390,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-195,-195,Ph & Hc Vechicles,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200546,MOGO UK MOGO UK,83106,05/07/2023,T36483,Licence Plates,27/07/2023,221.58,1107.9,1329.48,Ph & Hc Vechicles,Licence Plates,60912
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,495,495,Ph Operators,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-21,-21,Closed Temp Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-37,-37,Clospersonal Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-37,-37,Clospersonal Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,-37,-37,Clospersonal Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203313,REDACTED,84526,14/08/2023,ARJ008271,REDACTED,17/08/2023,0,-37,-37,Clospersonal Licences 2003 Act,Licence And Permit Income,53900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202545,HITCHIN INDUSTRIAL & BUSINESS ESTATES LTD C/O BIDWELLS,83219,14/07/2023,ARJ008117,Bidwells Paid in Error,17/07/2023,0,29,29,Premises Licences 2003 Act,Licence And Permit Income,53900
