BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101695,7082.9,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98818,3626.4,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98506,2294.53,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2012,531788,420,Post Office  Ltd,CR008902,Grounds Maintenance (Combined),Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98506,143.8,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Oil,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98530,1141.8,Marshall Motor Group,CR009641,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98456,2660.4,Learning Pool Limited,CR416813,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98351,585,It Talent Solutions Ltd,CR482676,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,531368,1631.52,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98658,5937.12,Frontrange Solutions,CR403465,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101821,1680,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100193,586.71,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100681,970.95,Swalec,CR407130,Hinchingbrooke Country Park,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100693,764.29,Swalec,CR407130,Hinchingbrooke Country Park,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99732,525,Peter Stopford Tree Specialist,CR478494,Hinchingbrooke Country Park,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,99733,525,Peter Stopford Tree Specialist,CR478494,Hinchingbrooke Country Park,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,530866,1250,R C Fletcher,CR477425,Hinchingbrooke Country Park,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100189,504,Biffa Waste Services Ltd,CR416469,Hinchingbrooke Country Park,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100747,2120.98,Dell Computer Corporation,CR408320,Home Improvement Agency,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100634,1573.31,Dell Computer Corporation,CR408320,Home Improvement Agency,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,529237,6432.54,Civica Uk Ltd,CR415826,Home Improvement Agency,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100428,3361.2,Comtec,CR480140,Home Improvement Agency,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,531368,613.8,Eacs Ltd,CR404499,Home Improvement Agency,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101208,696,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100774,500,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101329,525,Handy Shifter Removals Ltd,CR480280,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100394,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98518,921.48,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,98992,895.15,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,99422,855.66,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101247,4188,Aha Consultancy,CR453963,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100612,4769.28,Lex Autolease Ltd,CR410751,Housing Management Units,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101203,2564.84,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100298,2420.59,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101204,3803.46,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100779,3827.46,Anglian Water,CR000071,Housing Services Other,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99736,2800,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98887,15178.5,Northgate Information Solutions Uk Ltd,CR028925,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98888,858.6,Northgate Information Solutions Uk Ltd,CR028925,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98456,4200,Learning Pool Limited,CR416813,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98646,3489.66,Accomplished,CR477676,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98644,1192.86,Accomplished,CR477676,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101132,834,Cbh Training Ltd,CR480222,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101834,660,Fire Risk Consultancy,CR407187,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101525,2596.73,Cambridgeshire County Council,CR006678,I T Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,530873,1101.6,National Grid Plc,CR480413,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98505,1950,Sterling International Brokers Ltd,CR478136,Interest Received,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101223,3341.52,Dell Computer Corporation,CR408320,Internal Services Holding,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100246,80055,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100902,1080,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100708,359.26,Arthur Ibbett Ltd,CR000430,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98980,14000.4,Bernhard'S Sports Surfaces Ltd,CR453824,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99966,9474,M & J Commercial Restorations Ltd,CR480453,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100659,3600,Fmg Consulting Ltd,CR480839,Leisure Centres Overall,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100838,498.72,Caci Limited,CR409683,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100613,385.23,Peter Lockyer Advertising Ltd,CR033030,Leisure Development,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100900,13890,Peacock Engineering,CR410043,Leisure Services Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98375,1564.3,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100260,1246.28,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98886,34.5,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98886,2.54,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98932,525,Peter Stopford Tree Specialist,CR478494,Misc Countryside Sites,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100920,1875,Peter Stopford Tree Specialist,CR478494,Misc Countryside Sites,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98858,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,99974,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98613,736.93,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98410,5308.8,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100750,9396.9,Rittal Limited,CR417141,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100413,657,It Talent Solutions Ltd,CR482676,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101721,612,It Talent Solutions Ltd,CR482676,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100330,540,It Talent Solutions Ltd,CR482676,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98890,522,It Talent Solutions Ltd,CR482676,Network Services,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99297,2759.4,Daisy Communications Ltd,CR481089,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99302,3780,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98886,2335.18,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99299,1530,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98886,1121.42,Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98448,720,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100757,576,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2012,100437,338896.15,Sat Sun & Alternative Technology Ltd,CR453889,Offices Capital,Building Alterations,301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2012,100587,338896.15,Sat Sun & Alternative Technology Ltd,CR453889,Offices Capital,Building Alterations,301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/2012,100635,-338896.15,Sat Sun & Alternative Technology Ltd,CR453889,Offices Capital,Building Alterations,301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100357,540,Rob Gwillim,CR481176,Offices Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98439,372,Star 107.9/1,CR453808,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98896,366,Yell Limited,CR416111,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100823,525.9,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99006,297.62,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99822,733.88,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100879,501.82,Maskearaid Ind Supplies,CR033423,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101353,5596.57,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,97237,4679.94,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,97238,-15344.24,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101787,506.4,C A & N C Pedlar,CR032926,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99857,608.63,Trixter Europe Ltd,CR453874,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99423,1132.8,Reality Solutions Ltd,CR478969,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100872,618,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101795,3948,Reecer Space Limited,CR453988,One Leisure Huntingdon,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98649,340.34,Experian Ltd,CR401513,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100838,498.72,Caci Limited,CR409683,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,531368,55.8,Eacs Ltd,CR404499,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100939,1556.04,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101794,3460.6,Artificial Grass Maintenance Ltd,CR487264,One Leisure Huntingdon,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101786,3948,Zone Leisure Technology Limited,CR479824,One Leisure Huntingdon,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101793,1440.92,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98886,1.04,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100660,333.4,Magenta Coaching Solutions,CR480942,One Leisure Huntingdon,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,99314,1339.3,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100245,1093.99,Bannerbox,CR478802,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99006,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100656,1882.04,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101236,1936.46,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99254,1875.22,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,98839,1877.98,Swalec,CR407130,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100579,888.41,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98649,340.35,Experian Ltd,CR401513,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100838,498.72,Caci Limited,CR409683,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100939,1556.04,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100660,333.4,Magenta Coaching Solutions,CR480942,One Leisure Ramsey,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100570,636.58,Booker Cash And Carry,CR027611,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99006,74.43,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100382,46.2,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,100652,3947.5,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,98840,3558.96,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99251,2203.21,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101240,2115.6,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100382,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100383,702.3,Technical Surfaces Ltd,CR031941,One Leisure Sawtry,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98649,340.34,Experian Ltd,CR401513,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100838,498.72,Caci Limited,CR409683,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100574,681.6,Activ Security,CR409710,One Leisure Sawtry,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100939,1556.04,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99207,5032.91,Les Mills,CR025826,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100660,333.4,Magenta Coaching Solutions,CR480942,One Leisure Sawtry,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98896,180,Yell Limited,CR416111,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100663,692.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100258,230.93,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100350,420.19,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100948,1145.5,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,99878,888.85,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98648,649.87,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,100247,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99006,223.22,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100663,250.96,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100258,96.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100350,56.35,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100350,3,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100663,46.75,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100258,264.73,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,100350,36.43,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/03/2012,98957,518.4,Edf Energy Customer Field Services,CR477611,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101359,9848.51,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101822,2881.43,E-On Energy,CR416430,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/03/2012,95835,3000,A J Promotions Ltd,CR453799,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101833,517.2,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101233,3758.17,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99253,3633.77,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99260,726.92,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,101239,683.35,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98984,636.38,Leisure Repair,CR403762,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,99315,681.44,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101183,682.31,Sherriff Amenity Services,CR416316,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98649,340.36,Experian Ltd,CR401513,One Leisure St Ives,Licences,730
