BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180961,SINV-089667,5,1598.44,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181321,SINV-089867,5,3996.1,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181323,SINV-089868,5,799.22,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180525,ZPT109345,5,97.18,C F Parkinson Ltd,CR410442,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181639,3680,5,1105.72,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180257,19250,5,1551.83,Bh Doors & Engineering Ltd,CR455707,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180302,21390,5,535.33,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180497,21405,5,444.31,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179576,39053,5,268.25,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180303,39116,5,1569.6,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180710,65924,5,4916.34,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181262,12489089940,5,529.32,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181140,2747,5,5393.41,Sci Print Limited,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180008,10805,5,477.6,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179495,9050958765,5,-8801.83,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180413,9051056634,5,3592.37,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,60.44,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,178838,9050876085,5,954.88,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179507,9050959236,5,411.27,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180414,9051051860,5,1297.76,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180413,9051056634,5,1751.82,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181160,9051093672,5,69.66,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179118,IN16PS15007003,5,182.1,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179895,IN16PS15007160,5,406.04,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179894,IN16PS15007276,5,1036.04,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180411,IN16PS15007447,5,206.46,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,249.35,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179583,25932,5,315.6,Thomas Telford Ltd,CR481042,Environmental Management,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,134.7,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/12/2015,180421,HDC 047,5,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179604,11175,5,428.83,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179606,11217,5,696.85,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180264,11256,5,571.78,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180505,11296,5,268.02,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179762,161538,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180696,640180,5,8.4,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179761,1616537,5,517.48,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180871,1618632,5,369.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180868,1621105,5,1302.61,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180869,1621106,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180273,3113409,5,570,Cipfa Business Limited,CR480088,Financial Services Mus,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179172,16/2016,5,599.16,Apt Ltd,CR456018,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,178826,BC00138,5,7020,Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180676,BC00140,5,8640,Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/12/2015,182010,36815,5,260.45,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179830,261028I,5,24.2,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180804,261215I,5,33,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179831,261323I,5,1.13,A C Commercials,CR000141,Fleet Management,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181341,S04556720,5,30.01,Shell Uk Ltd,CR028192,Fleet Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180525,ZPT109345,5,5.56,C F Parkinson Ltd,CR410442,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179882,14564,5,270,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180861,15927,5,304.19,Pristine Condition,CR482653,Grounds Maintenance,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180029,35723,5,1572.9,Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181764,67788,5,1248,Warren Access Hire And Training,CR422771,Grounds Maintenance,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180909,164228,5,2340.43,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180945,776959,5,3592.17,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180944,776960,5,3492.85,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180947,776961,5,282.08,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180946,776962,5,1130.26,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180943,777239,5,1727.83,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180842,8661098,5,500.39,Lely Turfcare,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180839,11018731,5,649.33,Euramka Promotions Ltd,CR001864,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180839,11018731,5,45.84,Euramka Promotions Ltd,CR001864,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180840,11118786,5,294.3,Euramka Promotions Ltd,CR001864,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179830,261028I,5,278.38,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180804,261215I,5,379.5,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179831,261323I,5,13.02,A C Commercials,CR000141,Grounds Maintenance,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179260,IN0473755,5,1117.1,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180032,INO475204,5,1117.1,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180525,ZPT109345,5,63.86,C F Parkinson Ltd,CR410442,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180931,30-Nov-15,5,3182.5,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,33,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179494,742878104/1115,5,975.66,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179494,742878104/1115,5,1190.36,Virgin Media Business,CR033120,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179489,923469-059A,5,7267.61,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180487,923469-060A,5,7267.61,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180467,PSINV01539528,5,38367.41,Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179261,R010143,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179262,R010144,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179263,R010145,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179264,R010146,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179256,R010310,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179257,R010311,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179259,R010312,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179580,R010463,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179581,R010464,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179582,R010465,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180010,R010631,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180011,R010632,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180012,R010633,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180483,R010713,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180482,R010714,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180484,R010715,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180468,SINV00080081,5,328.8,Bist,CR422733,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180326,625,5,1944,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180787,626,5,1134,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181253,627,5,1296,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181707,628,5,1728,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181384,18442,5,1395,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180794,18737,5,1869.91,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181382,18804,5,1713.87,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180796,18818,5,1818.65,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180791,18934,5,1499.15,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180494,19044,5,1350,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180492,24.11.15 MOVE,5,552,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181371,11442,5,13176,Callcredit Ltd,CR455548,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180495,16132,5,9600,Housing Partners Ltd,CR423111,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180696,640180,5,55.2,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,589877,780827,6,6666.66,Breckland Council,CR416546,Housing  Benefits Admin,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,589878,780841,6,2000,Breckland Council,CR416546,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180357,3126003,5,1531.26,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180358,3126004,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180799,3128526,5,1195.57,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181158,3131031,5,1235.16,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181716,3133428,5,1252.08,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/12/2015,182011,3135717,5,1015.2,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179214,91357797,5,1898.59,Northgate Information Solutions Uk Ltd,CR415749,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,86.4,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179118,IN16PS15007003,5,233.32,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180411,IN16PS15007447,5,413.36,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179223,LAD7935,5,594,L A Directories Ltd,CR479153,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/12/2015,591648,PO27282,1,2047.7,St Ives Town Council,CR000701,Housing  Benefits Admin,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,19.2,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181252,481291201,5,2657.05,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181377,HDC2015-06,5,4552.8,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181617,113631,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181765,C-0002225048,5,197.1,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,589586,ST00334260,4,4177.5,Handicare,CR481107,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,180973,7767/21775,5,4667.15,Roofing Contractors (Cambridge) Ltd,CR422450,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180316,7786/21776,5,2166.24,Roofing Contractors (Cambridge) Ltd,CR422450,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,180499,11298,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180918,11339,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181367,11385,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181714,11433,5,289.44,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181366,103986,5,5400,Idox Information Solutions Ltd,CR481134,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181368,104021,5,-2677.81,Idox Information Solutions Ltd,CR481134,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,179934,1216786056,5,14.4,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181121,13288,5,351.54,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180516,19261,5,5845.45,Bh Doors & Engineering Ltd,CR455707,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2015,179535,02-Nov-15,5,1969,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,179534,10-Nov-15,5,2990,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,180435,424667,5,1293.46,Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180726,OLSN,5,2990,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180727,OLSN,5,1969,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181571,OLSN,5,396,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/2015,180755,OLSN-JC-I1701,5,1920,Tony Gay,CR415274,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/2015,181401,151,5,500,St Ives Quay News,CR422868,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2015,181408,15577,5,478.8,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
