BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193400,6660,5,816,Cambridge Door Services,CR415341,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194205,6691,5,299.52,Cambridge Door Services,CR415341,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193366,20319,5,88.8,Bh Doors & Engineering Ltd,CR455707,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194311,65924,5,"2,841.50",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193662,532335,5,"1,512.00",Zip Heaters Uk Ltd,CR478275,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193294,600009224,5,518.4,Edf Energy Customer Field Services,CR477611,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193926,CD200013996,5,52.45,Integrated Water Services Ltd,CR452140,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193369,S3081409,5,"2,325.60",First In Service Ltd,CR422285,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193028,9052574359,5,"1,531.66",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,189694,IN16PS16002597,5,27.15,Whistl Uk Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194127,9052652474,5,257.09,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,189694,IN16PS16002597,5,256.02,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,191840,IN16PS16003652,5,740.57,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,192729,IN16PS16004031,5,193.39,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193030,IN16PS16004032,5,376.75,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193418,IN16PS16004292,5,104.61,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193751,IN16PS16004331,5,93.97,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194380,PR160047,5,"1,182.04",Rule & Parker Ltd,CR152340,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193423,17664,5,354,Campbell Associates,CR407137,Environmental Health General,Renewals Fund Contribution,Y03
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193423,17664,5,"1,272.00",Campbell Associates,CR407137,Environmental Health General,Renewals Fund Contribution,Y03
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193423,17664,5,120,Campbell Associates,CR407137,Environmental Health General,Renewals Fund Contribution,Y03
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193423,17664,5,30,Campbell Associates,CR407137,Environmental Health General,Renewals Fund Contribution,Y03
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194679,1240572646,5,98.55,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194805,1242802692,5,98.4,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194882,INV06986,5,293.34,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194883,INV07229,5,357.64,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194884,INV07474,5,535.11,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194884,INV07474,5,-242.7,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194885,INV07726,5,357.64,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194886,INV07954,5,439.17,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194886,INV07954,5,-174.45,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194887,INV08202,5,357.64,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192945,12483,5,250.15,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,192946,12518,5,357.36,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193403,12550,5,285.89,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192974,33600,5,924.8,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192973,33633,5,"1,091.83",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193912,33665,5,"1,205.90",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193911,33697,5,"1,067.39",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194673,670825,5,7.2,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194238,1006712661,5,"4,800.00",Hays,CR423917,Financial Services Mus,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193458,BC00203,5,"7,410.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193458,BC00203,5,"5,400.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2016,192750,HJSP077797,5,764.16,Public Sector Consultants,CR479754,Financial Services Mus,Interest On Late Pl Payments,46
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193625,37294,5,282.91,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194867,37370,5,995.54,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194868,37371,5,540.7,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,192633,84308,5,349.2,Frank Ratcliffe & Son,CR007546,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193928,11429243,5,151.8,Murketts Of Cambridge Ltd,CR145919,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193928,11429243,5,151.8,Murketts Of Cambridge Ltd,CR145919,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193510,267190I,5,539.95,A C Commercials,CR000141,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194869,EI568482,5,846.37,United Eco Services Ltd,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193500,SN2357563,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194034,SN2452933,5,477,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193030,IN16PS16004032,5,585.61,Whistl Uk Ltd,CR479965,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192272,103,5,353.16,Arb Utility Training,CR422366,Grounds Maintenance,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193245,180202,5,568,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194009,180904,5,558.14,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193618,340472,5,347.45,Thurlow Nunn Standen Ltd,CR001534,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194352,784836,5,558,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194072,1629451,5,856,Days Contract Hire,CR417030,Grounds Maintenance,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194041,3200139137,5,446.85,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194042,3200139161,5,226.75,Shell Uk Ltd,CR028192,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194042,3200139161,5,85.19,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194077,4000003823,5,385.86,1st Choice Recruitment,CR416849,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194078,4000003848,5,490.5,1st Choice Recruitment,CR416849,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194363,4000003870,5,392.4,1st Choice Recruitment,CR416849,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,193506,4/26308,5,135.91,D H M Truck & Tachograph Centr,CR032254,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193516,SIN0613922,5,239.95,Howsafe Ltd,CR000409,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194013,SIN0614388,5,419.92,Howsafe Ltd,CR000409,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194725,CE004318,5,"4,627.00",Jlt Speciality Ltd,CR480345,Helpdesk,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194486,712,5,"-9,933.29",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600685,8904,5,470.04,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,600686,8930,5,538.38,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194495,17122,5,327.37,Bonar & Son Removals,CR407157,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194485,19327,5,"9,933.29",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194487,19357,5,"9,952.85",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193668,190555,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194461,190803,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194045,29/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194817,30/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193667,EC032,5,"3,180.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194047,EC033,5,"2,940.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194460,EC034,5,"3,060.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194853,EC035,5,"3,180.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193698,REDACTED PERSONAL DATA,5,288,Alexanders Self Storage,CR478267,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193697,REDACTED PERSONAL DATA,5,288,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193238,29782,5,954,Community Information Services Ltd,CR478148,Housing  Benefits Admin,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194673,670825,5,25.2,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192707,3202193,5,435,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193040,3204554,5,"1,142.70",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,189694,IN16PS16002597,5,552.19,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,191840,IN16PS16003652,5,491.21,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,192729,IN16PS16004031,5,423.12,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193418,IN16PS16004292,5,256.46,Whistl Uk Ltd,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193420,481291201,5,"1,345.74",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194676,481291201,5,"1,185.30",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2016,194106,190604,5,"18,420.00",Cambridge City Council,CR017896,Housing Strategy,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194488,10686049,5,"10,400.00",Cambridgeshire County Council,CR017440,Housing Strategy,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193699,HDC 2016 - 06,5,384,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193419,C-0002350249,5,272.44,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,192925,13111,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193143,13280,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193742,13420,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194453,122209,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194454,122237,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194448,189908,5,"71,904.68",Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194448,189908,5,"17,093.64",Cambridge City Council,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194448,189908,5,"213,772.99",Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194448,189908,5,264.43,Cambridge City Council,CR017896,Imd Shared Service,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194448,189908,5,141.58,Cambridge City Council,CR017896,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194448,189908,5,"1,056.00",Cambridge City Council,CR017896,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193727,189909,5,"26,595.11",Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193727,189909,5,"26,269.78",Cambridge City Council,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193727,189909,5,"166,767.52",Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192958,2964185,5,"1,896.00",Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194906,7010634,5,"1,140.00",Idox,CR481134,Imd Shared Service,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193172,80917558,5,267.3,Vodafone Limited,CR029120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193730,87027802,5,449.78,Telefonica Uk Ltd,CR477988,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194679,1240572646,5,"1,841.49",Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194805,1242802692,5,"1,776.88",Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193756,742878104/0716,5,992.17,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193756,742878104/0716,5,"1,509.54",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,193652,DINV/216865,5,"100,257.00",South Cambridgeshire District Council,CR405127,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,194111,PSINV01698693,5,"2,268.00",Kelway (Uk) Ltd,CR004345,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,192920,R015492,5,720,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193745,R015702,5,720,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/2016,193734,R015888,5,489.6,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194115,R016015,5,720,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,194489,R016062,5,748.8,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193141,S161706,5,"1,979.36",Chipside,CR479533,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193142,S161707,5,"2,280.00",Chipside,CR479533,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,192955,SIN100006,5,125.68,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,192955,SIN100006,5,499.46,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,192955,SIN100006,5,125.68,Eacs Ltd,CR404499,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194108,SINV00093600,5,696,Bist,CR422733,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194107,SINV00093601,5,"1,008.00",Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194774,SINV00093955,5,"2,214.50",Bist,CR422733,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194669,978004906,5,488.52,British Gas,CR416851,Industrial Properties,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2016,193396,5799878212,5,"2,039.57",Swalec,CR407130,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,599447,79477994820,5,867.73,Npower Business,CR477677,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194725,CE004318,5,"26,985.00",Jlt Speciality Ltd,CR480345,Industrial Properties,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2016,193998,JBC/28307/4663,5,933.01,J Breheny Contractors Ltd,CR000314,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194731,1645053,5,883.2,Weightmans,CR455744,Insurance Premium Holding,Insurance Employers,162
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2016,193519,19H006-0013-00G,5,"1,331.52",Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194728,CE004307,5,"169,725.00",Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194726,CE004308,5,"6,843.75",Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Insurance Fidelity Guarantee,166
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194722,CE004309,5,"6,570.00",Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Insurance Officials Indemnity,168
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2016,194727,CE004317,5,"5,475.00",Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Insurance Public Liability,160
