BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185950,400359,5,900,1st Choice Recruitment,CR416849,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185250,1090413,5,1053.6,Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185997,2015506,5,-420.42,Intercounty Truck & Van Ltd,CR141141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185998,20122164,5,420.42,Intercounty Truck & Van Ltd,CR141141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185996,20122186,5,870.78,Intercounty Truck & Van Ltd,CR141141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,19.68,Orange Airtime,CR455799,Domestic Refuse,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184079,263280I,5,307.77,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184413,263523I,5,359.84,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185180,263627I,5,333.74,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185246,263892I,5,414.93,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184432,4/25895,5,135.91,D H M Truck & Tachograph Centr,CR032254,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185972,D95197,5,728.5,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184431,DE10928981,5,600.4,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184430,DE10929347,5,911.11,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185195,DE10929347,5,911.11,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184429,DE10930081,5,723.77,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185194,DE10931014,5,255.43,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185237,DE10931626,5,409.34,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185979,DE10932017,5,321.71,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185985,DE10935656,5,1253.99,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185987,DE10935976,5,1496.51,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184780,IN0495585,5,3141.53,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184779,IN0495586,5,1620.47,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185256,IN0497167,5,2963.63,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185257,IN0497168,5,3380.38,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186028,IN0498899,5,4151.34,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186025,IN0498900,5,2555.92,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186315,IN0500587,5,4051.93,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186317,IN0500589,5,3683.14,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186711,IN0501915,5,3431.12,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186713,IN0501916,5,3109.44,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185245,INV000000706,5,629.64,Egbert H Taylor And Co Ltd,CR004818,Domestic Refuse,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184364,6589,5,293.88,Cambridge Door Services,CR415341,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184380,19547,5,477.47,Bh Doors & Engineering Ltd,CR455707,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185551,39930,5,1764,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185135,40016,5,457.2,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185712,63310,5,466.56,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185925,65924,5,4402.37,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,177444,9323899,5,5383.2,First In Service Ltd,CR422285,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185546,63456565,5,302.5,Phs Datashred,CR480152,E F H And Depots,Shredding,773
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186348,130588239,5,619.89,Anglian Water,CR000071,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,186056,12489089940,5,511.42,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185723,CD200000710,5,52.45,Integrated Water Services Ltd,CR452140,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185711,CD200002307,5,52.45,Integrated Water Services Ltd,CR452140,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185549,SIN 004388,5,1105.72,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184384,SIN004177,5,1105.72,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185152,IN16PS16000998,5,312.01,Whistl Uk Ltd,CR479965,Eh Health & Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185575,249286,5,2552.22,Shaw & Sons Limited,CR003422,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185576,249317,5,1819.44,Shaw & Sons Limited,CR003422,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186150,I1827,5,1500,Zurich Municipal,CR003638,Elections,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184537,INV0103612,5,8208,Sico Europe Ltd,CR40062,Elections,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,594559,18280,5,439.2,Aea Bookings,CR416382,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,29.64,Orange Airtime,CR455799,Electoral Registration,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184753,9051576631,5,1080.7,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185917,9051720970,5,11.54,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185167,IN16PS16000400,5,207.17,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185166,IN16PS16000401,5,717.6,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184340,IN16PS16000809,5,246.43,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184491,IN16PS16000838,5,328.31,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185152,IN16PS16000998,5,81.85,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185599,IN16PS16001254,5,335.83,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184484,M/RG034463,5,10477.63,Civica Uk Ltd,CR415826,Environmental Health General,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185579,6163151,5,2019.6,Ricardo-Aea Ltd,CR403952,Environmental Health M Us,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,220.79,Orange Airtime,CR455799,Environmental Health M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185593,2580,5,78,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185593,2580,5,309.52,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,141.68,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184454,10658942,5,13000,Cambridgeshire County Council,CR017440,Estates Properties Capital,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183948,90191404,5,522,Freeths  Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184437,11683,5,446.7,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184853,11722,5,393.1,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185613,11754,5,678.98,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185938,11790,5,500.3,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185939,11829,5,518.17,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185586,32994,5,480.73,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184394,103646,5,180,Lavat,CR480410,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184394,103646,5,1800,Lavat,CR480410,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185570,650725,5,76.8,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184424,1640003,5,470.4,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184427,3115211,5,324,Cipfa,CR480451,Financial Services Mus,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185543,3116891,5,3540,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185544,3117030,5,5742,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,4.8,Orange Airtime,CR455799,Financial Services Mus,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186096,ARCMIN/99055698,5,31061.78,Advanced Business Solutions,CR032921,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186097,ARCMIN/99055712,5,2113.49,Advanced Business Solutions,CR032921,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183976,BC00154,5,5940,Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183979,BC00155,5,10557.6,Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183975,BC00156,5,7800,Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185619,GB10100101763,5,348,Ernst & Young,CR411950,Financial Services Mus,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185587,INV 1636629,5,604.8,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2016,184823,INV1625786,5,392.57,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2016,184815,INV1625787,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184820,INV1641551,5,462,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185168,INV1643132,5,571.2,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185588,INV1644898,5,504,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186151,INV1646671,5,470.4,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185930,PF101498,5,600,Redactive Publishing Ltd,CR423423,Financial Services Mus,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185182,262615I,5,4763.76,A C Commercials,CR000141,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185229,EI561540,5,846.37,United Eco Services Ltd,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185960,SN2334148,5,381.6,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185568,539320,5,6.3,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185568,539320,5,1078.8,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185568,539320,5,180,Chartered Institute Of Environmental Health,CR002987,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185206,20116652,5,417.6,Campden Technology Ltd,CR032220,Food Safety,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,185152,IN16PS16000998,5,312.01,Whistl Uk Ltd,CR479965,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,595243,2452,5,1308,R C Fletcher,CR477425,Grounds Maintenance,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185213,32706,5,486.44,Magnum Tyres Ltd,CR479195,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186018,83365,5,489.6,Frank Ratcliffe & Son,CR007546,Grounds Maintenance,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185959,151719,5,764.7,Ate,CR401360,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,185183,165118,5,283.62,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186305,169788,5,279.13,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186298,336084,5,360.48,Smi Group,CR423139,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185199,915204,5,256.4,Hire Or Buy Group Ltd,CR000707,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,185668,CP0000024,5,-1721.28,Staffline Group,CR416827,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184859,114365,5,800.05,Twofold Consulting,CR453929,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184860,114366,5,800.05,Twofold Consulting,CR453929,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184874,1227266070,5,38.4,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185715,7.43E+11,5,975.67,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,185715,7.43E+11,5,1635.49,Virgin Media Business,CR033120,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185708,29.02.16,5,2680,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184023,742878104/0216,5,975.66,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,184023,742878104/0216,5,1599.32,Virgin Media Business,CR033120,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186098,923469-065A,5,7267.6,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186854,923469-065B,5,876,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183750,R011992,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2016,183749,R011993,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184457,R012093,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184458,R012094,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2016,184459,R012095,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184868,R012206,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2016,184866,R012207,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184912,R012364,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184911,R012365,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184909,R012366,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184910,R012367,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185278,R012531,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185277,R012532,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185275,R012533,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185288,SIN098000,5,1442.4,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185288,SIN098000,5,470.4,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185288,SIN098000,5,50.2,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,185288,SIN098000,5,31980,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184919,SINV00084997,5,298.8,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184919,SINV00084997,5,1698,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184919,SINV00084997,5,2556,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184919,SINV00084997,5,403.2,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,184919,SINV00084997,5,593.64,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2016,186769,UKD-13711,5,1661.01,Heat Software Uk Ltd,CR403465,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186518,19067,5,1564.41,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2016,186519,19077,5,1220.66,King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
