BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208406,48336,"2,100.00",LUCION ENVIRONMENTAL LTD,CR424646,Refit Buildings,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208269,1007358367,"3,575.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2017,25/04/2017,208748,1007442489,"3,575.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207625,94536077,"3,564.00",NORTHGATE ARINSO,CR416738,Imd Shared Service,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208728,7953,"2,890.00",AIR MONITORS LTD,CR480691,Air Quality,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208728,7953,480,AIR MONITORS LTD,CR480691,Air Quality,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208678,S085060411,"3,363.00",STANNAH LTD Ref(20HU025),CR000759,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2017,25/04/2017,208745,1007419782,"3,217.50",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208660,219000,"3,145.66",JORDAN FITNESS,CR413161,One Leisure Ramsey,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208035,211687030,"3,127.43",SWALEC,CR407130,One Leisure Sawtry,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,207966,IN0590199,"3,004.14",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207615,3567595,"3,000.00",RSM UK CONSULTING LLP,CR422912,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,207964,IN0590200,"2,989.76",STAFFLINE GROUP,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,610496,275,700,COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,610496,275,"2,275.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208034,481686634,"2,963.16",SWALEC,CR407130,Housing Services Other,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,610680,276,245,COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,610680,276,"2,640.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208849,1007459526,"2,860.00",HAYS,CR423917,Chief Executive & Comt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208833,39911,"2,854.20",STR GROUP,CR424704,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208072,12489088380,"2,744.98",E-ON ENERGY,CR416430,One Leisure St Neots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208039,151678759,"2,736.48",SWALEC,CR407130,One Leisure Ramsey,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208684,1451848,"2,699.00",AKW MEDICARE LTD,CR403559,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207932,R020471,"2,625.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207941,124598,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207942,124662,"2,625.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208328,R020576,"2,625.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208653,9772,"1,093.00",ROGER WILSON ELECTRONICS,CR028041,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208653,9772,"1,437.42",ROGER WILSON ELECTRONICS,CR028041,One Leisure St Neots,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207933,JDAINVHDC070417,"2,500.00",JDA-NET LTD,CR423987,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208284,456,"2,500.00",SCAMP THEATRE LTD,CR424025,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207923,257425,"2,477.25",SHAW & SONS LIMITED,CR003422,Elections,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208267,IN16PS17001775,507.58,WHISTL UK LTD,CR424061,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208267,IN16PS17001775,11.12,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208267,IN16PS17001775,"1,949.95",WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207890,151678759,"2,468.64",SWALEC,CR407130,One Leisure Ramsey,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,204407,23490,"2,457.00",B. S. GRAVES ELECTRICAL LTD,CR000363,Pathfinder House Site,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208065,12489088110,"2,427.56",E-ON ENERGY,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208794,313,"2,297.83",2 TON PRODUCTIONS,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208832,50963,"2,295.15",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208844,PO28545,"2,241.12",AFFINITY TRUST,CR423924,General Creditors,Overpayments Recovered,C93,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207943,124688,"2,200.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,208022,286300002,"2,187.84",ANGLIAN WATER,CR000071,One Leisure Sawtry,Water & Sewerage,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207604,17026,836.91,KHIPU NETWORKS LTD,CR482348,Telephone Upgrade,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207604,17026,283.68,KHIPU NETWORKS LTD,CR482348,Telephone Upgrade,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207604,17026,441.24,KHIPU NETWORKS LTD,CR482348,Telephone Upgrade,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207604,17026,423.04,KHIPU NETWORKS LTD,CR482348,Telephone Upgrade,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207604,17026,154.56,KHIPU NETWORKS LTD,CR482348,Telephone Upgrade,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207604,17026,44.96,KHIPU NETWORKS LTD,CR482348,Telephone Upgrade,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207643,3165,"2,166.13",SCI PRINT LIMITED,CR416581,Elections,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208288,17004502,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure Huntingdon,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208289,17004503,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure Sawtry,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208290,17004498,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure St Ives,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208291,17004501,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure St Neots,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208292,17004500,"2,160.00",TECHNOGYM UK LTD,CR033037,One Leisure Ramsey,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208257,101,"2,158.00",ROGER HYDE LIMITED,CR409426,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208823,R020680,"2,140.00",PREMIER IT RECRUITMENT LTD,CR454029,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208829,124719,"2,100.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207922,17/02/M034,"2,042.24",ASSET FINELINE,CR404114,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207454,JC/5106/290853,"2,041.13",J BREHENY CIVIL ENGINEERING LTD,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207562,104278,250,LAVAT CONSULTING LTD T/A PSTAX,CR480410,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207562,104278,"1,750.00",LAVAT CONSULTING LTD T/A PSTAX,CR480410,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208027,5727,"2,000.00",CAMBRIDGESHIRE ACRE,CR025674,Housing Strategy,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208268,50089499,"2,000.00",HAYMARKET MEDIA GROUP LTD,CR479500,Planning M U'S,Recruitment Costs,120,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208837,HDC040417_2,"1,950.00",ICT PROJECTS LTD,CR423374,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,207716,HDC061,"1,938.00",CFL ESTATE SERVICES,CR455208,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,207965,IN0590198,"1,931.13",STAFFLINE GROUP,CR416827,Recycling,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,123.5,NOVUS COMPLIANCE SERVICES LTD,CR423524,Bus Stations,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,286,NOVUS COMPLIANCE SERVICES LTD,CR423524,Countryside,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,65,NOVUS COMPLIANCE SERVICES LTD,CR423524,Customer Service Centres,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,253.5,NOVUS COMPLIANCE SERVICES LTD,CR423524,Environmental Imps Mgt,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,156,NOVUS COMPLIANCE SERVICES LTD,CR423524,Markets,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,624,NOVUS COMPLIANCE SERVICES LTD,CR423524,Off Street Parking,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,188.5,NOVUS COMPLIANCE SERVICES LTD,CR423524,Public Conveniences,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,97.5,NOVUS COMPLIANCE SERVICES LTD,CR423524,Countryside,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,13,NOVUS COMPLIANCE SERVICES LTD,CR423524,Parks & Open Spaces,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208778,INV-4449,91,NOVUS COMPLIANCE SERVICES LTD,CR423524,Public Conveniences,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207672,5802171918,182,IBM UNITED KINGDOM LTD,CR482315,Software Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207672,5802171918,"1,670.00",IBM UNITED KINGDOM LTD,CR482315,Software Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207523,9068,"1,850.00",FORGE LEISURE LTD,CR413317,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208830,124778,"1,800.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208834,39840,"1,765.00",STR GROUP,CR424704,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208825,124758,"1,760.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207104,3273543,174.22,PHONOGRAPHIC PERFORMANCE LTD,CR411659,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207104,3273543,244.04,PHONOGRAPHIC PERFORMANCE LTD,CR411659,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207104,3273543,244.04,PHONOGRAPHIC PERFORMANCE LTD,CR411659,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207104,3273543,845.42,PHONOGRAPHIC PERFORMANCE LTD,CR411659,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207104,3273543,230.52,PHONOGRAPHIC PERFORMANCE LTD,CR411659,One Leisure St Neots,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208226,1007460612,"1,731.15",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208227,1007441020,"1,731.15",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,205972,441567103,"1,723.50",SWALEC,CR407130,Off Street Parking,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,20/04/2017,208243,20025143,"1,706.40",BT REDCARE,CR410623,Cctv Shared Service,Transmission Lines Rental,767,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,288.75,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,53.41,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,247.28,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,107.8,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,160.3,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,59.25,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,160.13,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,59.16,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,33.58,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208271,6742998,490,ANTALIS LTD,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,610686,REDACTED,"1,650.00",NOONAN CRANE,CR479774,Housing Tenant Debtors,Cash Advance,6,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208055,427881,"1,596.10",HEASELL ELECTROMECHANICAL SERVICES LTD,CR422407,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207457,JC/5106,"1,573.24",J BREHENY CIVIL ENGINEERING LTD,CR000314,Watercourses,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208611,946323,"1,572.62",HIRE OR BUY GROUP LTD,CR000707,Countryside,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,18/04/2017,208078,9174182,"1,567.50",CANON UK LTD,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,610227,REDACTED,"1,566.00",CAMBRIDGE PROPERTY PRACTICE,CR480715,Homelessness Management,Incentive Payment,816,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208736,IN0593000,"1,565.00",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,187.5,CFB LIMITED,CR480886,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,187.5,CFB LIMITED,CR480886,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,187.5,CFB LIMITED,CR480886,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,195.36,CFB LIMITED,CR480886,One Leisure Huntingdon,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,191.42,CFB LIMITED,CR480886,One Leisure Ramsey,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,191.42,CFB LIMITED,CR480886,One Leisure Sawtry,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,195.36,CFB LIMITED,CR480886,One Leisure St Ives,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,12/04/2017,207720,INV-5621,195.36,CFB LIMITED,CR480886,One Leisure St Neots,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207557,1007418058,"1,525.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208270,1007356203,"1,525.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208272,1007334254,"1,525.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208679,6269,"1,502.00",PRIORY BUILDINGS (ST NEOTS) LTD,CR410900,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207947,1111172979,"1,500.00",MACDONALD & COMPANY FREELANCE LTD,CR424684,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208735,IN0591399,"1,490.71",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,207967,IN0590201,"1,439.73",STAFFLINE GROUP,CR416827,Street Cleaning,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207620,HMSLI1700059,"1,388.84",HORNBILL SERVICE MANAGEMENT LIMITED,CR423491,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,05/04/2017,207559,1007416888,"1,380.00",HAYS,CR423917,Property Development And Mgt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208332,38451,"1,334.00",DATA INTERCHANGE PLC,CR411538,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208246,7080615622,"1,312.21",HONEYWELL NOVAR SYSTEMS,CR406826,One Leisure St Ives,Fire & Security,450,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,27.9,JADE SECURITY SERVICES LTD,CR422256,Countryside,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,320.85,JADE SECURITY SERVICES LTD,CR422256,Financial Services,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,251.1,JADE SECURITY SERVICES LTD,CR422256,One Leisure Huntingdon,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,55.8,JADE SECURITY SERVICES LTD,CR422256,One Leisure Ramsey,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,55.8,JADE SECURITY SERVICES LTD,CR422256,One Leisure Sawtry,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,195.3,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Ives,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207989,15497,390.6,JADE SECURITY SERVICES LTD,CR422256,One Leisure St Neots,Cash Collection,702,
