BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56963,782.57,Marshall Motor Group,CR009641,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55545,"1,480.50",Huntingdon Recycling Ltd,CR408322,Grounds Maintenance (Combined),Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56017,"2,214.88",Proactive Learning,CR478209,Head Of Imd,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54462,211.38,Comtec,CR480140,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57152,"2,350.00",Systems & Networking Traininig Ltd,CR480155,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53975,"2,937.50",Thirdforce,CR479517,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54373,692.92,Health Edco,CR480148,Health Promotion,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54250,616.88,Phoenix Corporate Gifts,CR480165,Health Promotion,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53981,734.38,Communications Management Association,CR480261,Helpdesk,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56023,521.7,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56021,687.37,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54940,521.7,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54846,696.18,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54399,521.7,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54394,684.37,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54393,521.7,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54392,672.57,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53412,521.7,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53380,605.96,Jamy Ltd,CR000014,Helpdesk,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54901,"88,254.72",Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54855,"1,217.33",Swalec,CR407130,Hinchingbrooke Country Park,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54854,"1,288.30",Swalec,CR407130,Hinchingbrooke Country Park,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56037,944.7,Luminus Homes,CR401276,Homeless Prevention,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54810,"3,525.00",Intelligence Led Solutions Limited,CR479499,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55080,"1,289.47",Badenoch And Clark,CR410510,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55001,"1,289.47",Badenoch And Clark,CR410510,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56040,"1,411.76",Hqn Ltd,CR026133,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56402,561.95,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56077,"5,709.62",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56111,531.86,Cintra Ltd,CR028441,Housing Services Other,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56172,"1,352.43",Ihs (Global)  Limited,CR416521,Human Resources,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2010,491090,538.21,Sharpe Pritchard,CR400240,Human Resources,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55068,"5,752.62",Hinchingbrooke Healthcare Nhs,CR003003,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54536,"4,112.50",Learningpool,CR478445,Human Resources,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54511,"2,314.75",West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training - Health & Safety,133
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56145,569.88,Connections Oxford,CR479713,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55058,"6,932.50",Connections Oxford,CR479713,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55065,806.99,Crystal Leaning And Development Ltd,CR416713,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55067,"3,541.00",Norman & Nicholson,CR415685,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55066,834.25,Northgate Hr Limited,CR416464,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55906,"2,707.91",Konica Minolta,CR478866,I T Capital,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,51665,561.75,Kershaw Contracting Services,CR001026,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56149,678.3,Mark Group,CR477835,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55081,"4,926.25",St Neots Window & Conservatories,CR032419,Improvement Grants,Discretionary Grants,802
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56059,334,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56047,296,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56045,280,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54501,352.7,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56046,362,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56042,380,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54387,101.5,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56071,"1,172.90",Felgains Care & Mobility,CR411475,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56044,100,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55081,415,St Neots Window & Conservatories,CR032419,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56059,"3,340.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56047,"2,960.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56045,"2,800.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54501,"3,527.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,490921,"7,860.00",Alan Smith Builders Ltd,CR480392,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56046,"3,620.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56042,"3,800.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56156,"3,827.73",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54387,"1,015.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56071,"11,729.00",Felgains Care & Mobility,CR411475,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56054,"5,024.00",Freelift Ltd,CR411611,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55083,622.75,Gawn Associates,CR477552,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56044,839.41,Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55486,"4,823.06",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55082,"7,378.68",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54385,"4,154.25",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56694,"82,551.94",Graham,CR480029,Industrial Properties Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56079,"1,175.00",Jba Construction & Management Services,CR416716,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57184,652.78,Zef (Uk) Ltd,CR478573,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55764,"11,301.99",Ordnance Survey,CR000600,Information Manager,Ordnance Survey Licence,735
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56687,587.5,Idox Information Services Ltd,CR403657,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55763,528.75,Idox Information Services Ltd,CR403657,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56157,580,Town & Country Planning Association,CR410138,Internal Services Holding,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55411,"6,268.63",Agripa Solutions Limited,CR416753,Kerbside Recycling,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54965,"4,718.80",Swan Print,CR413699,Kerbside Recycling,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55076,"1,188.03",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54487,554.32,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53924,"1,107.40",Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53690,779.47,Qubic Recruitment Solutions,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54944,"5,029.75",Gelpack Excelsior Limited,CR002966,Kerbside Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54415,"2,820.00",Practical Law Company Ltd,CR480337,Legal Services Managment Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56693,"7,367.25",Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56656,"29,025.91",Cambridge Flat Roofing,CR479717,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56695,"1,032.40",Charles Lawrence Surfaces Plc,CR409026,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54953,"2,511.56",Charles Lawrence Surfaces Plc,CR409026,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55450,"9,400.00",Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55386,916.52,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55137,"5,139.08",The Softbrick Company Ltd,CR480234,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55134,"30,834.60",The Softbrick Company Ltd,CR480234,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54816,555.74,Mcintyre Leisure,CR404059,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56168,"4,116.42",R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56628,"7,490.99",Hytrac Lifts Ltd,CR030618,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54831,634.5,Mhb Services,CR417269,Leisure Centres Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56075,763.75,Cambridge Newspapers Ltd,CR410062,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54910,140.96,T N T Post Midlands Ltd,CR479965,Leisure Development,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54359,528.75,Wright Foundation,CR403086,Leisure Development,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56487,"66,871.11",Pinelog Ltd,CR405529,Leisure Services Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54344,969.37,Richard Herrmann Assoc Ltd,CR403316,Leisure Services Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57180,"1,324.52",Edf Energy Networks,CR403938,Leisure Services Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,52826,681.5,James Button & Co,CR405456,Licences,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54248,"1,616.80",Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56498,663,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55879,663,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55782,879,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54878,"5,142.39",Broxap Ltd,CR415958,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54875,"6,798.78",Glasdon Uk Ltd,CR002827,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55342,"2,348.83",J Breheny Contractors Ltd,CR000314,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55500,"1,948.15",Peterborough Evening Telegraph,CR400234,Local Development Framework,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54946,"2,056.25",Aecom,CR478307,Local Development Framework,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56153,"2,350.00",Ian White Associates (Navigation ) Ltd,CR480131,Local Development Framework,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55363,747.3,Nabma,CR030578,Markets,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54850,"1,994.08",Swalec,CR407130,Markets,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54926,"3,899.44",Charles Endirect Ltd,CR406105,Markets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54865,"1,062.20",Centre For Public Scrutiny,CR480351,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53763,"1,645.00",I & Dea,CR413293,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54247,680.03,Coral Design Management,CR029621,Misc Countryside Sites,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,53825,"2,797.97",Coral Design Management,CR029621,Misc Countryside Sites,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55324,602.5,River Lane Nurseries,CR407035,Misc Countryside Sites,Trees/Shrubs,555
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490669,"5,746.25",Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490665,"9,285.00",Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490661,"45,812.50",Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490662,"10,300.00",Hunts Forum Of Voluntary Organisations,CR030582,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490666,"6,607.50",Hunts Shopmobility,CR429218,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490667,"6,592.50",St Barnabas Community Learning Centre,CR412072,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54885,"7,000.00",Cambridgeshire County Council,CR017440,Network Services,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,490687,881.25,Northgate Arinso,CR416738,Network Services,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53381,520.53,Rittal Limitred,CR417141,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54473,"1,612.40",Scc,CR409247,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55772,"13,271.00",Eacs Ltd,CR404499,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,55492,"2,729.53",Eacs Ltd,CR404499,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55491,773.74,Eacs Ltd,CR404499,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54400,"1,498.13",Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54468,"4,723.51",Eacs Ltd,CR404499,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55741,564,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55740,564,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55851,"105,990.33",Carillion A M Developments,CR415549,Offices Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55971,"7,581.69",Lambert Smith Hampton,CR410940,Offices Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55969,"19,975.00",Lambert Smith Hampton,CR410940,Offices Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56160,"1,092.75",Q-Matic Uk Ltd,CR417152,Offices Capital,Electrical,332
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53498,"5,926.70",Cps Manufacturing Co,CR480092,Offices Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55070,"6,428.38",Cambridge Interiors,CR480355,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55069,686.63,Desso Ltd,CR479285,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,54796,"7,847.01",Playfords Ltd,CR479055,Offices Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56030,"2,645.87",Dell Computer Corporation,CR408320,Offices Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,53294,"7,837.99",Semco Signs Ltd,CR083202,Offices Capital,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,54427,"3,920.98",Model Signs Ltd,CR480144,Offices Capital,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,55148,209.76,Bigprinting,CR416383,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,55468,132.78,Rotary Printers (Stourport) Lt,CR032312,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,57071,291.42,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,54353,291.42,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56407,"1,482.61",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/04/2010,56006,747.3,Accordial Uk,CR416731,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55028,564.01,Csl Group,CR406172,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55037,842.41,Safe Secure Locker Services Ltd,CR478312,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/04/2010,55416,643.32,Startac,CR429227,One Leisure Huntingdon,Equipment Maintenance,511
