BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170936,618272,5,50.4,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169041,615009,5,340.8,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170936,618272,5,234,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170148,39669,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171035,ROGER WILSON,5,1245.97,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170265,66423,5,408,Warren Access Hire And Training,CR422771,Grounds Maintenance (Combined),Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,167860,91936938,5,8.78,Speedo International Limited,CR41427,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,169900,9369,5,454.76,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169574,4843,5,469.2,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171018,4084,5,1108.8,Access Hire And Hydraulics,CR422526,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169789,SIN176957,5,2840.84,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170461,261359,5,318.6,Plot It,CR455069,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170202,33838,5,1125.6,Merridale Mis Fuel Monitoring Ltd,CR478577,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170616,.420000606 R7,5,324,Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170617,42000018 RM,5,-324,Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169874,4841,5,596.4,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169874,4841,5,340.8,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170624,4853,5,274.8,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170625,213070035,5,425.2,Startrac,CR429227,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169874,4841,5,340.8,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170459,70993,5,549.17,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170458,71440,5,549.17,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170097,3195,5,414.58,Associated Catering Equipment,CR481172,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169874,4841,5,426,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170269,INV001435,5,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170180,71004,5,1162.13,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170182,71436,5,1162.13,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169874,4841,5,340.8,Inflatable Testing & Repairing Services Ltd,CR410226,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170918,242690,5,256.2,Walker Fire Uk Ltd,CR455756,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169834,12348,5,1140,Innovations Visual Communication Systems Ltd,CR422257,Pathfinder House Site,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169641,498970,5,2268,Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170587,14,5,2400,Peacock Engineering,CR410043,Countryside,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170601,38080,5,326.55,Starmaker Welding Services,CR029912,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170541,131380,5,338.54,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169824,34075,5,460.62,Groundsman,CR452706,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169371,3503568,1,39.41,Espo,CR006566,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169897,"4,335",5,288,Fitness Warehouse Ltd,CR422295,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171323,758558,5,1260.32,J P Lennard Ltd,CR028595,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168998,9365,5,298.8,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169869,2102012426,5,67.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169873,9367,5,286.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170168,S1385045,5,36,Rollover Limited,CR482621,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170172,9373,5,258.82,Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169790,5301,5,576,Lattenbury Services,CR406847,Watercourses,External Works,KX99
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169791,5302,5,10848,Lattenbury Services,CR406847,Watercourses,External Works,KX99
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171045,12489089940,5,444.7,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171057,12489088100,5,4697.89,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171047,12489088970,5,787.91,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171048,12489090790,5,1556.6,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171049,12489088700,5,1737.61,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171046,12489089510,5,703.97,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171051,12489090950,5,5645.27,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171055,12489088380,5,3953.69,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171053,12489088540,5,315.85,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171056,13313569100,5,1217.44,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168974,556238,5,37.05,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169443,557501,5,55.86,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170156,559197,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170830,111060,5,7501.8,County Security Services Ltd,CR422439,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169607,15445,5,355.2,Bh Doors & Engineering Ltd,CR455707,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170894,9380,5,1056,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169175,54472,5,255.19,Beebys Limited,CR415822,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170680,CD970002445,5,354,Omega Red Group,CR411029,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170894,9380,5,154.8,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169826,2447,5,807.16,Terry Calvert Ltd,CR126804,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171445,199,5,735,Dms Home Improvements & Electrical,CR479202,Energy Efficiency,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169601,1330,5,315.6,Iceberg,CR455348,Energy Efficiency,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170927,,5,1690,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170900,9384,5,465.1,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,167042,26834/4663,5,5726.16,J Breheny Contractors Ltd,CR000314,Oak Tree Health Centre,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,170092,4663/26861,5,-757.62,J Breheny Contractors Ltd,CR000314,Oak Tree Health Centre,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170834,1194BP180,5,1110,Dyno Rod Ltd,CR455660,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168998,9365,5,106.8,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169862,2336,5,4108.8,Stanair Industrial Door Services Ltd,CR403493,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169893,,5,255,D H Property Maintneance & Landscapes,CR422909,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,168988,23279,5,1074,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169861,OLI  06,5,1495,Lui The Plumber,CR422379,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169873,9367,5,391.15,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169873,9367,5,27,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169873,9367,5,34.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169873,9367,5,158.4,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169873,9367,5,1361.11,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170897,9382,5,1576.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170271,5,5,670,Skl Property Services,CR422708,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170172,9373,5,195.19,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170299,57998,5,255,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170073,37502,5,342,Dal-Rod (Camridgeshire),CR413675,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169770,12346,5,1756.8,Innovations Visual Communication Systems Ltd,CR422257,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,167052,26848/4663,5,1104.48,J Breheny Contractors Ltd,CR000314,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170480,6167,5,8100,Service Group Interiors,CR422821,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171410,,5,2500,Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171411,2 QTR GRANT,5,4750,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171408,GRANT  PAYMENT,4,9250,Huntingdonshire  Volunteer Centre,CR410643,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171409,2 QTR GRANT,4,4425,Hunts Shopmobility,CR429218,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170533,900705880,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170531,900705881,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,582944,2ND QTR GRANT,4,26328.88,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171420,2434,5,1851.6,Complete Weed Control,CR413464,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169567,77,5,416,H & P Federation Of Womens Institute,CR407176,Dc Application Processing,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169453,INV1564465,5,469,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,171025,INV1568303,5,325.58,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,171022,INV1570198,5,418.61,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169366,9954,5,255.61,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169488,10004,5,405.97,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170089,10060,5,421.01,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170124,10106,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169771,3059165,5,1220.04,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169401,3061545,5,894.7,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169767,3063734,5,1220.04,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170047,3065944,5,732.02,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170153,4000002617,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170554,4000002640,5,273.6,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169489,10003,5,466.12,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170275,10105,5,451.08,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169364,9956,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169487,10005,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170090,10061,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170126,10107,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169519,IN0439107,5,3616.52,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169517,IN0439109,5,2835.58,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170593,IN0443428,5,4461.32,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170596,IN0443429,5,3240.83,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170253,INO440998,5,3540.83,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170250,INO441000,5,2062.42,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170263,INO442203,5,3917.72,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170259,INO442204,5,2908.69,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169404,167339,5,1162.08,The Oyster Partnership,CR480450,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169895,1067639,5,1150.2,The Oyster Partnership,CR480450,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170450,1067926,5,1933.38,The Oyster Partnership,CR480450,Environmental Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170569,BC00100,5,6480,Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169436,INV1564464,5,504,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169783,INV1566368,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,170129,INV1568305,5,621.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170464,INV1570200,5,504,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169614,10001,5,661.12,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169840,10058,5,661.12,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/2015,169839,10062,5,628.99,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170125,10103,5,589.64,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170123,10108,5,471.74,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169634,9953A,5,536.04,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169527,IN0439108,5,493.42,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,170258,INO440999,5,627.98,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/2015,170080,EDRM MAY15,5,2345,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169203,R006745,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169204,R006746,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/2015,169205,R006747,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/2015,169206,R006826,5,1056,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
