"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/15,163146,51511,004,"3,568.23",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/15,163512,51528,004,"4,066.97",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/14,153789,131017,004,"3,810.00",Prodec,CR139080,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/14,156104,140068,004,"5,036.00",Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,166326,140252,007,"4,425.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/15,162659,140457,004,"3,196.00",Prodec,CR139080,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160090,140613,004,"7,340.22",Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/15,162660,212003,005,"1,817.00",Hampton Uk Ltd,CR422723,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/14,159476,517536,005,"5,240.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/14,160142,517552,005,"3,950.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160972,517867,005,"4,078.95",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,166327,519419,005,"2,930.10",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/14,147702,1067719,004,"3,277.20",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151300,1069823,004,"4,603.22",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151603,1069826,004,"4,528.69",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151304,1070049,004,"3,317.40",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151305,1070051,004,"3,315.12",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151302,3086266,005,642.00,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,152537,3087891,005,881.29,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/15,163923,3098404,005,"2,589.61",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/15,163423,3098940,005,"1,284.00",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/15,165468,3101005,005,642.00,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/15,164622,15122014,005,"2,765.00",Nls Builders,CR406394,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,151240,20130539,005,625.20,Arbantia Limited,CR487259,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/14,154391,20130548,005,974.40,Arbantia Limited,CR487259,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,151290,31459254,005,723.60,National Grid Gas Plc,CR480413,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/15,163062,5085003658,005,"2,991.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/15,164605,5085005264,005,"2,333.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/15,165108,5085007963,005,"2,172.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,149566,9085179786,005,"2,847.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/14,151303,9085183700,005,"2,317.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/14,155776,9085188153,005,"5,291.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/14,155349,9085188154,005,"2,597.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/14,160140,9085190219,005,"5,629.00",Stannah Lifts,CR088939,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,158499,9085193214,005,"2,711.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,158848,9085193490,005,"2,723.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/14,158850,9085193779,005,"5,311.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,158500,9085194319,005,"5,586.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,158505,9085194755,005,"3,954.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/14,159060,9085195532,005,"1,265.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/15,161527,9085196084,005,"4,403.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/14,152965,90841856521,005,"2,700.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160973,03.12.14,005,"16,178.16",P Mcgregor & Sons Ltd,CR422675,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,161165,REDACTED PERSONAL DATA,005,"-3,800.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/14,157872,15432/A,005,"5,850.00",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/02/15,163930,31690109 QUOTE,005,669.32,National Grid Gas Plc,CR480413,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/14,155746,AC0213436,005,"4,165.69",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/14,160144,AC0213480,005,"4,045.69",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/15,162649,AC0213511,005,"7,613.04",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/15,163413,AC0213511B,005,"1,601.23",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/03/15,164606,AC0213566,005,"3,915.13",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/14,151238,ARINV/00001117,005,"5,130.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/14,151273,ARINV/0000659,005,"3,260.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/15,162658,ARINV/00006591,005,"3,945.00",Papworth Trust,CR416703,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160684,ARINV/00007421,005,"6,725.00",Papworth Trust,CR416703,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/14,153718,ARINV0000,005,"3,225.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/15,165118,ARINV00009993,005,"1,935.00",Papworth Trust,CR416703,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,157115,ARIV/00005312,005,"3,314.00",Papworth Trust,CR416703,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,152185,ARNINV/00001116,005,"3,485.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/14,152325,AT/1033754,005,"3,370.09",Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/15,162318,AT/1035171,005,"4,301.31",Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,163028,CREDIT 83,005,"-3,895.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/15,162360,CSI00415,004,"15,823.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/15,163421,DIHH/00002837,005,"1,522.60",Luminus Homes,CR401276,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/14,158844,G313,007,"4,310.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/03/15,165565,INV000004,005,"3,780.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,164917,INV000009,005,432.00,Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,164916,INV000010,005,"1,156.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/15,162650,MV21441,005,"4,343.06",Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151787,PW 477,005,"3,890.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,161151,PW 485,005,"4,145.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/14,155742,PW482,005,"4,045.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/14,159212,PW483,005,"4,520.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/01/15,162343,S085001984,005,"2,566.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/15,163912,S085005064,005,"2,769.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/15,163909,S085005065,005,"2,232.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/14,153798,S119,004,"7,980.49",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/14,159848,S1320,004,"6,582.01",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/14,159738,S1334,004,505.26,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/15,162341,S1441,004,"5,804.08",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/02/15,163311,S1520,004,"2,354.68",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/14,154215,S16234,005,"6,938.99",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160115,S17762,005,"11,753.66",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,159423,SC40041,004,"1,427.26",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/03/15,164921,SI15154,005,"1,950.00",REDACTED PERSONAL DATA,CR422776,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,157835,SI174,004,"3,553.95",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160677,SI245,004,"3,385.17",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,158502,SI257,004,"3,371.86",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/14,159736,SI321,004,"6,501.81",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/14,160138,SI335,004,"1,828.84",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/15,162035,SI417,004,"3,973.73",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/15,163922,SI510,004,"4,055.54",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/01/15,162651,SI7865,005,"5,038.73",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/14,151233,SIN091557,005,"4,285.58",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,151301,SIN092678,005,"1,669.24",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/14,153779,SIN093594,005,"3,682.30",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/14,159055,SIN094672,005,"3,472.62",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/14,157117,SIN095612,005,"4,119.11",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,165311,TBA,005,"3,950.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/15,163149,5,005,"4,093.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/14,158441,127,005,288.00,Squires & Son Ltd,CR478185,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/15,163151,0321,007,480.00,Wayne Bingham,CR405796,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,149570,478,005,528.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/14,152080,482,005,264.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/14,154204,485,005,528.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/14,155743,490,005,264.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,165110,507,005,264.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/14,152177,9922,005,360.00,Gawn Associates,CR477552,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,161169,41369,004,504.00,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,159477,51253,004,250.00,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/14,147700,1067710,004,"8,795.68",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151308,1070056,004,300.00,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/14,151306,1070057,004,492.00,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/14,155745,AC0213436,005,536.85,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/01/15,161666,AC0213480A,005,538.20,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/02/15,163072,AC0213511A,005,278.76,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/14,160676,SI365,004,300.00,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,165484,11159,005,500.00,St.Neots Electrical Ltd,CR023633,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/14,154874,REDACTED PERSONAL DATA,005,500.00,Dave Rowell Heating Solutions,CR422508,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/14,572849,16007189,005,"63,328.34",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/14,158045,06-09/2014,003,"1,500.00",Hywel Jarman,CR422602,Public Accountability,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/14,151578,0261,005,"12,500.00",Hact,CR455657,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/01/15,162325,0375,005,"12,500.00",Hact,CR455657,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/15,162924,0393,005,"8,460.00",Hact,CR455657,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/03/15,165324,GRANT,005,"3,000.00",Ramsey & District Community Bus Assoc,CR406152,Transportation Mgt,Contribution Comm Transport,877
