BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151456,2101586683,5,265.29,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151159,113415079,5,267.59,Anglian Water,CR000071,Countryside,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,151158,YI0039106N.,5,"1,272.00",Navigators & General,CR455204,Countryside,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151132,1808,5,367.2,Bellmans Buffet Service,CR032961,Countryside,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150901,131750,5,917.72,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150794,1102105950,5,33.6,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150648,JBC/25860/4663/,5,"15,530.47",J Breheny Contractors Ltd,CR000314,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150235,775577,5,446.39,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149951,600231304,5,266.65,British Gas Business,CR478619,Countryside,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155461,11696,5,334.8,Jade Security Services Ltd,CR422256,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,1121278068,5,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153945,IN00533932,5,360,Happy Serious Learning,CR455473,Customer Service Centres,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,7.43E+11,5,0.08,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153734,11528,5,385.02,Jade Security Services Ltd,CR422256,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,1111911030,5,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152097,11437,5,351.54,Jade Security Services Ltd,CR422256,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151681,742878104/0714,5,0.3,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151167,310046301,5,300,Happy Serious Learning,CR455473,Customer Service Centres,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150794,1102105950,5,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150650,JBC/25869/4663/,5,"1,080.00",J Breheny Contractors Ltd,CR000314,Cycling,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154603,25023,5,"6,490.10",The Landscape Partnership,CR455142,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154599,1111082302,5,"5,604.22",Deloitte,CR416667,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154589,9921801,5,"2,358.77",Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154585,9922898 VAT,5,"1,772.32",Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,153393,87,5,400,Icthus Aquaculture,CR422476,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152866,56,5,"4,000.00",Steve Arnold,CR452161,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152855,00348/07-14,5,864,Sports Huntingdon Ltd,CR480316,Dc Application Processing,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152853,59434560,5,345.6,Local World Ltd,CR000072,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152846,5867/14/362/PA,5,"1,795.62",Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151574,9920320,5,"1,790.81",Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151571,1111074308,5,"7,687.43",Deloitte Llp,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,151284,9919728,5,"1,151.48",Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,151280,A02/B14002,5,"12,634.19",The Landscape Partnership,CR455142,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,151275,6186/14/154/PA,5,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156097,INV-0025,5,30,Worksmart Leisure Ltd,CR422551,Development Team,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155799,2221,5,"5,635.00",Percipient Studios,CR422541,Development Team,Relocation Expenses,126
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152473,394,5,"1,800.00",Astun Techynology Ltd,CR481143,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152473,394,5,"1,840.80",Astun Techynology Ltd,CR481143,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150046,INV5042,5,"1,152.00",Socitm,CR403291,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155837,316311,5,359.28,Surrey Envelopes,CR482428,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155683,307862C,5,446.46,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155674,IN16PS14005961,5,"1,162.16",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155667,4981089,5,"3,497.42",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155661,9048025888,5,804.86,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155627,VQ4055287,5,138,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155627,VQ4055287,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155492,IN16PS14005573,5,866.95,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155491,IN16PS14005787,5,812.05,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,1121278068,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154188,9047937659,5,747.07,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154134,VQ4025536,5,247.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154134,VQ4025536,5,101.3,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154134,VQ4025536,5,49.1,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153990,9047900163,5,-640.33,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153988,IN16PS14005412,5,"1,147.55",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153987,9047900154,5,"2,570.69",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153819,IN16PS14005237,5,"1,023.07",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153805,VQ3996289,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153760,16955,5,"1,132.80",Swan Print Ltd,CR413699,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153570,VQ3978116,5,191.58,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153570,VQ3978116,5,64.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153569,VQ397117,5,27.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153569,VQ397117,5,"1,060.80",Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153568,VQ3981711,5,283.91,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153567,317087,5,"1,314.00",Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153561,VQ3978115,5,276,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153552,IN16PS14005063,5,"1,267.68",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153551,9047758697,5,"3,719.70",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153550,9047853411,5,"1,418.05",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152966,16931,5,"1,132.80",Swan Print Ltd,CR413699,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152752,50017989,5,"4,061.34",Moore Paragon Uk Limited,CR030863,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,1111911030,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152549,IN16PS14004696,5,"1,537.58",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152548,IN16PS14004870,5,"1,765.56",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152547,9047702993,5,"2,026.99",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152545,1113769984,5,"2,328.48",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152468,VQ3947901,5,316.97,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152462,19150,5,"1,524.00",B & H Digital Ltd,CR478080,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,152427,VQ3862085,5,635.84,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152426,4961400,5,"1,881.00",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,35.78,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,52.49,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,45.66,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,44.46,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,56.78,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,"1,060.80",Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152420,VQ3955438,5,43.38,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152412,316719,5,915.6,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152411,316718,5,"1,300.32",Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152411,316718,5,"2,229.12",Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152410,316793,5,516,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151985,IN16PS14004512,5,"1,221.45",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151978,Apr-89,5,335.94,Fingerprint,CR001165,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151468,9047610587,5,"1,962.34",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151467,1113443686,5,"2,222.23",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151464,VQ3891019,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151463,IN16PS14004124,5,"2,744.38",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151462,IN16PS14004264,5,"1,436.41",Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151139,13395,5,324,Bigprinting,CR416383,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151136,13392,5,"1,077.60",Bigprinting,CR416383,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150892,9047569163,5,80.3,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150794,1102105950,5,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150746,10286405,5,"1,887.95",Moore Paragon Uk Limited,CR030863,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150659,1113250734,5,"1,715.38",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150658,9047457939,5,"1,411.84",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150657,9047520005,5,"2,674.38",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150656,IN16PS14003941,5,805.99,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150654,315327,5,359.28,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150048,IN16PS14003782,5,672.96,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155674,IN16PS14005961,5,231.56,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155492,IN16PS14005573,5,44.66,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155491,IN16PS14005787,5,11.46,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155438,IN0398542,5,"4,664.76",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155437,IN0398540,5,"5,497.70",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155416,SIN078929,5,638.82,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155378,26807,5,270,Coolair Logan Ltd,CR410942,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155336,35741,5,162.48,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154975,IN0397673,5,"3,751.24",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154966,IN0396621,5,"4,300.13",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154964,IN0397671,5,"4,959.94",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154963,IN0396619,5,"4,342.79",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154551,18059,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154551,18059,5,"1,189.08",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154544,DE10808077,5,403.67,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154520,37223,5,573,E Rand And Sons,CR405746,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154496,DE10806538,5,281.42,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154121,IN0395049,5,"4,638.56",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154119,IN0395051,5,"3,657.38",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153988,IN16PS14005412,5,11.06,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153975,IN0394418,5,"4,581.68",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153973,IN0394420,5,"4,078.30",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153819,IN16PS14005237,5,77.84,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153698,DE10805892,5,358.25,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153696,35671,5,106.82,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153693,96300369,5,962.54,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153605,SIN078637,5,814.32,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153603,SIN078692,5,"1,330.06",Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153602,SIN078725,5,624.31,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153601,SIN078705,5,"3,990.17",Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153596,10546762,5,"11,554.00",Cambridgeshire County Council,CR006678,Domestic Refuse,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153552,IN16PS14005063,5,192.44,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153241,96300023,5,"1,007.08",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153230,IN0393145,5,"2,815.56",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153222,IN0393143,5,"4,672.69",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,153195,249007I,5,331.75,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153194,249009I,5,267,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153188,DE10803786,5,581.5,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153153,67540,5,"2,687.74",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153142,249288I,5,289.76,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153136,156606,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152941,52587,5,551.4,Garwood Europe Ltd,CR415210,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152939,52588,5,858,Garwood Europe Ltd,CR415210,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152902,SIN00425104,5,244.34,Barclay & Mathieson Ltd,CR478330,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,152887,246843,5,"1,053.18",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
