BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,62466,08/04/2022,128138,HCP Equipment/Materials,05/05/2022,39.51,197.55,237.06,Hinchingbrooke Park Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,61959,15/03/2022,AC0215560,REDACTED,07/04/2022,0,7310,7310,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201026,ASSOCIATION OF ELECTORAL ADMINISTRATORS AEA BOOKINGS,63122,07/03/2022,30494,Elec Admin Jun22,21/04/2022,200,1000,1200,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,62876,31/03/2022,37SI62,olsti water recharge,28/04/2022,0,976.95,976.95,OLSI - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,65172,20/05/2022,5584391239,CCC Landline Rental/Call Charge,16/06/2022,2462.24,12311.2,14773.44,Cambridge City Business Case ,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,61618,16/03/2022,5584386309,CCC Land Line Rental/Call Charge,07/04/2022,2446.6,12233,14679.6,Cambridge City Business Case ,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,64588,12/04/2022,5584388676,CCC LandLine Call Charge/Rental Mar22,19/05/2022,2454.8,12274,14728.8,Cambridge City Business Case ,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,65172,20/05/2022,5584391239,CCC Landline Rental/Call Charge,16/06/2022,2.42,12.08,14.5,Cambridge City Business Case ,Landline Call Charges,64082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,61618,16/03/2022,5584386309,CCC Land Line Rental/Call Charge,07/04/2022,14.26,71.28,85.54,Cambridge City Business Case ,Landline Call Charges,64082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,64588,12/04/2022,5584388676,CCC LandLine Call Charge/Rental Mar22,19/05/2022,2.5,12.51,15.01,Cambridge City Business Case ,Landline Call Charges,64082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201621,AUTHENTIC8 ID SOLUTIONS,65127,26/05/2022,4007089,"10,000 OL Key Fobs",16/06/2022,1623,8115,9738,Ol Impressions Equipment,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64391,30/04/2022,38433,Print Of Signpost,26/05/2022,0,511.82,511.82,Committee Management,Printing (Internal),69301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65431,31/05/2022,38639,Direct Mail,30/06/2022,131.95,659.76,791.71,Green Waste Collection,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65543,31/05/2022,38638,health walk leaflets,30/06/2022,0,250,250,Integrated Lifestyle Service,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65543,31/05/2022,38638,health walk leaflets,30/06/2022,0,614.29,614.29,Integrated Lifestyle Service,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65422,31/05/2022,38636,Pax Pits Leaflets,30/06/2022,77.5,387.5,465,Paxton Pits,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64675,30/09/2021,36127,Outsourced Printing,19/05/2022,0,259.57,259.57,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64675,30/09/2021,36127,Outsourced Printing,19/05/2022,91.54,457.68,549.22,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,61550,22/03/2022,38150,printing works,13/04/2022,0,332.23,332.23,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,61550,22/03/2022,38150,printing works,13/04/2022,45.27,226.34,271.61,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64674,28/02/2022,38026,Outsourced Printing,19/05/2022,25.95,129.74,155.69,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64674,28/02/2022,38026,Outsourced Printing,19/05/2022,0,40.78,40.78,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63603,30/04/2022,38413,Outsourced Printing,26/05/2022,0,2.1,2.1,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63603,30/04/2022,38413,Outsourced Printing,26/05/2022,38.49,192.47,230.96,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65328,31/05/2022,38633,Outsourced Printing,30/06/2022,26.21,131.03,157.24,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65328,31/05/2022,38633,Outsourced Printing,30/06/2022,0,18.74,18.74,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64675,30/09/2021,36127,Outsourced Printing,19/05/2022,0,881.39,881.39,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64675,30/09/2021,36127,Outsourced Printing,19/05/2022,53.13,265.66,318.79,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,61550,22/03/2022,38150,printing works,13/04/2022,0,1128.15,1128.15,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,61550,22/03/2022,38150,printing works,13/04/2022,26.28,131.37,157.65,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64674,28/02/2022,38026,Outsourced Printing,19/05/2022,15.06,75.31,90.37,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,64674,28/02/2022,38026,Outsourced Printing,19/05/2022,0,138.48,138.48,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63603,30/04/2022,38413,Outsourced Printing,26/05/2022,0,7.14,7.14,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63603,30/04/2022,38413,Outsourced Printing,26/05/2022,22.34,111.72,134.06,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65328,31/05/2022,38633,Outsourced Printing,30/06/2022,0,63.65,63.65,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65328,31/05/2022,38633,Outsourced Printing,30/06/2022,15.21,76.06,91.27,Printing,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63981,30/04/2022,38434,ops waste labels,26/05/2022,111.14,555.68,666.82,Trade Refuse,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,65410,31/05/2022,38640,Rejected Recycling Bin Hangers,30/06/2022,404.31,2021.54,2425.85,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63504,21/02/2022,38151,Leaflet Printing,28/04/2022,57.24,286.2,343.44,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,63504,21/02/2022,38151,Leaflet Printing,28/04/2022,38,190,228,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201608,B I CATERING EQUIPMENT SERVICES,62174,01/04/2022,25394,OLSI Caf� Kitchen Deep Clean,28/04/2022,141.6,708,849.6,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,61336,10/03/2022,30537,CHIA DFG 13124,07/04/2022,0,1386.72,1386.72,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,65312,11/05/2022,30643,HCP Rangers Hut Alterations,01/06/2022,114.7,573.5,688.2,Hinchingbrooke Park Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,63555,27/04/2022,30614,Hunts Market Sq Repairs,19/05/2022,118.79,593.97,712.76,Markets Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,63615,28/04/2022,30619,1-50 MHP Meter Checks,26/05/2022,198.05,990.24,1188.29,Mobile Home Park,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,23.6,118.01,141.61,Domestic Waste Collection,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,264.63,1323.13,1587.76,Domestic Waste Collection,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,33.93,169.63,203.56,Domestic Waste Collection,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,25.63,128.13,153.76,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,62544,30/03/2022,168753,Tyres P:3 W:0,21/04/2022,14.68,73.38,88.06,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,22.35,111.75,134.1,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,62544,30/03/2022,168753,Tyres P:3 W:0,21/04/2022,225.95,1129.75,1355.7,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,16.7,83.5,100.2,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,293.88,1469.4,1763.28,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,8.93,44.63,53.56,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,270.71,1353.54,1624.25,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,25.45,127.25,152.7,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,194.25,971.26,1165.51,Recycling Collections,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,23.43,117.13,140.56,Recycling Collections,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,384.4,1922.01,2306.41,Recycling Collections,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,67.7,338.5,406.2,Recycling Collections,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,137.4,687.01,824.41,Recycling Collections,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,62544,30/03/2022,168753,Tyres P:3 W:0,21/04/2022,38.28,191.39,229.67,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,62544,30/03/2022,168753,Tyres P:3 W:0,21/04/2022,60.28,301.39,361.67,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,65344,30/05/2022,170927,Tyres P:5 W:0,30/06/2022,284.25,1421.26,1705.51,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,63737,28/04/2022,169477,Tyres P:4 W:0,26/05/2022,52.65,263.25,315.9,Trade Refuse,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,62544,30/03/2022,168753,Tyres P:3 W:0,21/04/2022,302.95,1514.77,1817.72,Weekly Bags,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201198,Barham & Woolley Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,900,900,P C Precept Barham & Wooley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200090,BDO LLP BDO LLP,64938,24/05/2022,INV-0019206,BDO IT Audit 2021-22,16/06/2022,1320,6600,7920,Audit,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200090,BDO LLP BDO LLP,64938,24/05/2022,INV-0019206,BDO IT Audit 2021-22,16/06/2022,198,990,1188,Audit,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,64176,05/05/2022,949326,olsioutdoor equipment,01/06/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61908,18/03/2022,948313,Annual Tractor Services,13/04/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61907,18/03/2022,948314,Annual Tractor Service,13/04/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61836,19/03/2022,948334,Annual Tractor Services,13/04/2022,8.42,42.08,50.5,OLSIO - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,64176,05/05/2022,949326,olsioutdoor equipment,01/06/2022,312.25,1561.26,1873.51,OLSIO - Site & Centre Management,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,64801,18/03/2022,948311,OLSIO Grounds Maintenance,26/05/2022,121.02,605.09,726.11,OLSIO - Site & Centre Management,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61908,18/03/2022,948313,Annual Tractor Services,13/04/2022,134.41,672.05,806.46,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61909,18/03/2022,948310,Annual Tractor Services,13/04/2022,100.29,501.47,601.76,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61905,18/03/2022,948312,Annual Tractor Service,13/04/2022,67.55,337.74,405.29,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61836,19/03/2022,948334,Annual Tractor Services,13/04/2022,14.35,71.74,86.09,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61836,19/03/2022,948334,Annual Tractor Services,13/04/2022,9.67,48.32,57.99,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61836,19/03/2022,948334,Annual Tractor Services,13/04/2022,19.23,96.15,115.38,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61836,19/03/2022,948334,Annual Tractor Services,13/04/2022,7.17,35.83,43,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200096,BEN BURGESS & COMPANY BEN BURGESS & COMPANY,61907,18/03/2022,948314,Annual Tractor Service,13/04/2022,50.1,250.48,300.58,OLSIO - Site & Centre Management,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,62392,06/04/2022,INV-1935,BID Levy Nov21-Oct22,11/04/2022,1459.25,7296.25,8755.5,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,63630,25/04/2022,INV-1942,BID Levy Mar 22,05/05/2022,291.25,1456.25,1747.5,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,64898,25/05/2022,INV-1945,BID Levy May22,26/05/2022,161.76,808.8,970.56,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,64165,25/04/2022,SIN032795,OPS 2 DISBURSEMENTS,12/05/2022,908.27,4541.33,5449.6,Bridge Place Car Park Const,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,66297,21/06/2022,SIN034309,Payment Schedule 6 May22,30/06/2022,532.53,2662.66,3195.19,Bridge Place Car Park Const,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,65071,20/05/2022,SIN033502,OPS SCHEDULE 050422,30/05/2022,133.33,666.66,799.99,Bridge Place Car Park Const,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,64165,25/04/2022,SIN032795,OPS 2 DISBURSEMENTS,12/05/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,65071,20/05/2022,SIN033502,OPS SCHEDULE 050422,30/05/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,64165,25/04/2022,SIN032795,OPS 2 DISBURSEMENTS,12/05/2022,908.27,4541.33,5449.6,Hinchingbrooke Country Park,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,66297,21/06/2022,SIN034309,Payment Schedule 6 May22,30/06/2022,532.53,2662.67,3195.2,Hinchingbrooke Country Park,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,65071,20/05/2022,SIN033502,OPS SCHEDULE 050422,30/05/2022,133.33,666.67,800,Hinchingbrooke Country Park,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,64165,25/04/2022,SIN032795,OPS 2 DISBURSEMENTS,12/05/2022,908.27,4541.34,5449.61,St Neots Riverside Park Path/Cycle Imps,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,66297,21/06/2022,SIN034309,Payment Schedule 6 May22,30/06/2022,532.53,2662.66,3195.19,St Neots Riverside Park Path/Cycle Imps,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,65071,20/05/2022,SIN033502,OPS SCHEDULE 050422,30/05/2022,133.33,666.67,800,St Neots Riverside Park Path/Cycle Imps,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201072,BLUNTISHAM IDB,64014,10/01/2022,BLUNT/60 10.01.22,drainage 07.01.22,12/05/2022,0,12176,12176,Bluntisham,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201199,Bluntisham Parish Council,63058,20/04/2022,CIL FUNDING 22-23 - 3,CIL Funding 2022-2023,21/04/2022,0,2591.41,2591.41,Community Infrastruct Levy Cil,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201199,Bluntisham Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,48689,48689,P C Precept Bluntisham,Precepts,66301
