FORMAT XLONE REPORT,,,DefnSheetName=Definition,,,,,,,,,,,,,,
BODY,BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,13974,18/03/2019,4.23001E+11,RAMSEY LIBRARY - QUARTERLY RENT,11/04/2019,0,986.25,986.25,Ramsey Community Infor Centre,Service Charges,60401,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,13975,23/03/2019,4000007403,REDACTED,17/04/2019,73.68,368.42,442.1,Customer Service Centres,Agency Staff,60011,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,13976,12/03/2019,BW DH00374999,REDACTED,04/04/2019,64.17,320.83,385,Homelessness,B&B Accommodation,64401,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,13979,28/03/2019,JC/00499/31428,"BRIDGE PLACE, GODMANCHESTER",25/04/2019,610,"3,050.00","3,660.00",Bridge Place Car Park Const,Building Construction,60269,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201442,BRIGHTRED RESOURCING LTD,13987,04/02/2019,5645,REDACTED,04/04/2019,"1,224.00","6,120.00","7,344.00",Council Anywhere Holding Acc,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201442,BRIGHTRED RESOURCING LTD,13987,04/02/2019,5645,REDACTED,04/04/2019,216,"1,080.00","1,296.00",IMD Shared Service,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,13991,23/03/2019,400007404,REDACTED,17/04/2019,104.86,524.29,629.15,Customer Service Centres,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13992,31/10/2018,2332,ST IVES ENTERPRISE CENTRE,04/04/2019,202.36,"1,011.80","1,214.16",St Ives Enterprise Centre,Maintenance - Building,60201,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200257,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,13995,16/01/2019,INV577852,OL SAWTRY,04/04/2019,79.4,397,476.4,Sawtry L C - Gen Improve (Cs),Consultancy Fees,62400,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13998,31/12/2018,2454,OL SAWTRY,04/04/2019,51.58,257.9,309.48,OLS - Site & Centre Management,Maintenance - Building,60201,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201437,ANNE CORDER RECRUITMENT,14000,19/03/2019,64962,REDACTED,04/04/2019,114.31,571.56,685.87,HR Services,Consultancy Fees,62400,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201437,ANNE CORDER RECRUITMENT,14001,12/03/2019,64931,REDACTED,04/04/2019,108.87,544.35,653.22,HR Services,Consultancy Fees,62400,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,14002,15/03/2019,82975298,BURGESS HALL EVENTS,11/04/2019,62.4,312,374.4,OLSI - Burgess Hall,"Advertising, Publicity And Marketing",62005,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200119,BRENNTAG UK LTD BRENNTAG UK LTD,14003,22/03/2019,38SI 3890595,OL ST IVES,17/04/2019,68.2,341,409.2,OLSI - Site & Centre Management,Chemicals,64000,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200119,BRENNTAG UK LTD BRENNTAG UK LTD,14003,22/03/2019,38SI 3890595,OL ST IVES,17/04/2019,7,35,42,OLSI - Site & Centre Management,Chemicals,64000,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200119,BRENNTAG UK LTD BRENNTAG UK LTD,14004,22/03/2019,38SI 3890596,OL ST IVES,17/04/2019,68.2,341,409.2,OLSI - Site & Centre Management,Chemicals,64000,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14006,20/03/2019,2107565863,OL ST IVES,11/04/2019,4,19.99,23.99,OLSI - Burgess Bar,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14006,20/03/2019,2107565863,OL ST IVES,11/04/2019,59.72,298.58,358.3,OLSI - Burgess Bar,Bar Provisions,61905,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14006,20/03/2019,2107565863,OL ST IVES,11/04/2019,0,215.76,215.76,OLSI - Burgess Bar,Catering Supplies,61900,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14006,20/03/2019,2107565863,OL ST IVES,11/04/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,14008,19/03/2019,10191,OL RAMSEY,04/04/2019,200,"1,000.00","1,200.00",Ramsey L C - Gen Improve (Cs),Mandatory Grants,64601,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200635,PRINCEBUILD LTD PRINCEBUILD LTD,14016,26/04/2018,SIN130528,BATHROOM INSTALLATION,04/04/2019,0,"6,569.99","6,569.99",Disables Facilities Grants,Mandatory Grants,64601,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,69.75,348.75,418.5,OLSN - Site & Centre Management,Contract Charges ,61800,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,50.22,251.1,301.32,OLH - Site & Centre Management,Contract Charges ,61800,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,33.48,167.4,200.88,OLSI - Site & Centre Management,Contract Charges ,61800,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,13.95,69.75,83.7,OLR - Site & Centre Management,Contract Charges ,61800,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,13.95,69.75,83.7,OLS - Site & Centre Management,Contract Charges ,61800,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,61.38,306.9,368.28,Corporate Finance (Non Cm),Contract Charges ,61800,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14039,31/01/2019,18948,NON PARKING COLLECTIONS JAN 19,04/04/2019,5.58,27.9,33.48,Hinchingbrooke Park Cafe,Contract Charges ,61800,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200739,SQUIRES & SON LTD SQUIRES & SON LTD,14040,29/11/2018,INV000201,REDACTED,04/04/2019,0,"4,400.00","4,400.00",Disables Facilities Grants,Mandatory Grants,64601,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200739,SQUIRES & SON LTD SQUIRES & SON LTD,14041,17/02/2019,INV000209,180574,04/04/2019,0,"5,302.00","5,302.00",Disables Facilities Grants,Mandatory Grants,64601,HOS8,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,14042,13/02/2019,S39284,170784,04/04/2019,0,"9,567.00","9,567.00",Disables Facilities Grants,Mandatory Grants,64601,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200257,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,14043,21/01/2019,INV577855,OL RAMSEY,04/04/2019,57.8,289,346.8,Ramsey L C - Gen Improve (Cs),Consultancy Fees,62400,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,14045,19/03/2019,321225941/0027,CAR PARK TEBBUTTS ROAD,04/04/2019,15.73,314.66,330.39,Tebbutts Road (STN),Electricity,60303,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,14051,20/02/2019,41226290/0025,COUNTRY PARK CAFE,04/04/2019,475.2,"2,376.02","2,851.22",Hinchingbrooke Park Cafe,Electricity,60303,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,14053,12/02/2019,91226466/0027,BRIDGE PLACE CAR PARK,04/04/2019,87.53,437.64,525.17,Bridge Place (GOD),Electricity,60303,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,14053,12/02/2019,91226466/0027,BRIDGE PLACE CAR PARK,04/04/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,14054,20/02/2019,661225560/0029,HUNTINGDON BUS STATION,04/04/2019,440.51,"2,202.55","2,643.06",Bus Station Pc - Huntingdon,Electricity,60303,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200481,LAYTONDINGS ENTERTAINMENT LTD LAYTONDINGS ENTERTAINMENT LTD,14061,01/04/2019,48157,BURGESS HALL EVENT 27/03/19,04/04/2019,0,320,320,OLSI - Burgess Hall,Entertainments,64079,,HOS99
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,14066,22/03/2019,775194,OL ST IVES,17/04/2019,86.54,432.7,519.24,OLSIO - Hospitality,Bar Provisions,61905,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200368,HD PROPERTY SERVICES HD PROPERTY SERVICES,14071,28/02/2019,SI-493,180573,04/04/2019,0,"6,484.00","6,484.00",Disables Facilities Grants,Mandatory Grants,64601,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200119,BRENNTAG UK LTD BRENNTAG UK LTD,14077,27/02/2019,38SI 3888958,OL RAMSEY,04/04/2019,75.2,376,451.2,OLR - Swimming,Chemicals,64000,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14087,27/03/2019,2107612428,OL ST IVES,17/04/2019,0,108.36,108.36,OLSI - Burgess Bar,Catering Supplies,61900,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14087,27/03/2019,2107612428,OL ST IVES,17/04/2019,178.08,890.42,"1,068.50",OLSI - Burgess Bar,Bar Provisions,61905,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14087,27/03/2019,2107612428,OL ST IVES,17/04/2019,51.45,257.25,308.7,OLSI - Burgess Bar,Confectionery,61906,HOS1,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14087,27/03/2019,2107612428,OL ST IVES,17/04/2019,40.18,200.91,241.09,OLSI - Burgess Bar,Materials,61709,HOS1,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14087,27/03/2019,2107612428,OL ST IVES,17/04/2019,0.01,0,0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,HOS1,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200719,SHOW & EVENT SECURITY SHOW & EVENT SECURITY,14088,31/03/2019,25702,REDACTED,04/04/2019,82.88,414.37,497.25,OLSI - Burgess Hall,Agency Staff,60011,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200719,SHOW & EVENT SECURITY SHOW & EVENT SECURITY,14089,31/03/2019,25701,REDACTED,04/04/2019,61.4,307,368.4,OLSI - Burgess Hall,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200545,MN2S MANAGEMENT MN2S MANAGEMENT,14090,27/03/2019,8211,BURGESS HALL EVENT,04/04/2019,300,"1,500.00","1,800.00",OLSI - Burgess Hall,Entertainments,64079,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615,PHS GROUP LTD PHS GROUP LTD,14091,25/02/2019,66500635,OL ST IVES,04/04/2019,638.3,"3,191.52","3,829.82",OLSI - Site & Centre Management,Hire - Equipment Furniture And Materials,61700,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615,PHS GROUP LTD PHS GROUP LTD,14093,14/03/2019,66547036,OL ST IVES,04/04/2019,100.68,503.4,604.08,OLSI - Site & Centre Management,Cleaning Materials,61300,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,14095,01/03/2019,533195,OL ST IVES,04/04/2019,75,375,450,OLSI - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615,PHS GROUP LTD PHS GROUP LTD,14096,31/01/2019,66444583,OL ST IVES,04/04/2019,57.79,288.96,346.75,OLSI - Burgess Hall,Hire - Equipment Furniture And Materials,61700,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615,PHS GROUP LTD PHS GROUP LTD,14098,25/02/2019,66499133,OL SAWTRY,04/04/2019,228.26,"1,141.28","1,369.54",OLS - Site & Centre Management,Hire - Equipment Furniture And Materials,61700,HOS99,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615,PHS GROUP LTD PHS GROUP LTD,14099,25/02/2019,66499132,OL SAWTRY,04/04/2019,208.76,"1,043.79","1,252.55",OLR - Site & Centre Management,Hire - Equipment Furniture And Materials,61700,HOS99,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200768,TECHNOGYM UK LTD TECHNOGYM UK LTD,14100,06/03/2019,1970002453,OL ST IVES,04/04/2019,500,"2,500.00","3,000.00",OLSI - Impressions,Equipment,61713,HOS9,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,14101,27/03/2019,1049992,REDACTED,17/04/2019,475,"2,375.00","2,850.00",Property Development And Mgt,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,14102,27/03/2019,1049993,REDACTED,17/04/2019,385,"1,925.00","2,310.00",Property Development And Mgt,Agency Staff,60011,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,14104,27/03/2019,1049994,REDACTED,17/04/2019,375,"1,875.00","2,250.00",Property Development And Mgt,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200937,BLUESKY INTERNATIONAL LTD,14106,19/03/2019,159314,NATIONAL TREE MAP HUNTINGDONSHIRE,11/04/2019,503,"2,515.00","3,018.00",Development Management,Other Services,69150,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200816,VENN GROUP RECRUITMENT VENN GROUP RECRUITMENT,14108,20/03/2019,3518434,REDACTED,11/04/2019,322,"1,610.00","1,932.00",IMD Shared Service,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200816,VENN GROUP RECRUITMENT VENN GROUP RECRUITMENT,14109,27/03/2019,3520963,REDACTED,17/04/2019,281.75,"1,408.75","1,690.50",IMD Shared Service,Agency Staff,60011,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200816,VENN GROUP RECRUITMENT VENN GROUP RECRUITMENT,14110,13/03/2019,3515972,REDACTED,04/04/2019,322,"1,610.00","1,932.00",IMD Shared Service,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200866,GELDARDS LLP GELDARDS LLP,14111,19/03/2019,1675783,"ROWLEY CENTRE, ST NEOTS",11/04/2019,"2,051.80","10,259.00","12,310.80",Commercial Investment Property,Legal Fees,63200,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200368,HD PROPERTY SERVICES HD PROPERTY SERVICES,14112,05/01/2019,SI-448,180413,04/04/2019,0,"9,226.00","9,226.00",Disables Facilities Grants,Mandatory Grants,64601,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,14113,23/03/2019,4000007402,REDACTED,17/04/2019,55.29,276.44,331.73,Facilities,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201078,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,14115,22/03/2019,ENET01989,ANNUAL SUBS TO EHCNET,17/04/2019,101,505,606,Head Of Community,Membership And Subscriptions,64800,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634,PRIMESIGHT  LTD PRIMESIGHT  LTD,14119,07/03/2019,2019/28,CLEANING BUS SHELTERS,04/04/2019,115.84,579.2,695.04,Bus Shelters,Cleaning Services,60501,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634,PRIMESIGHT  LTD PRIMESIGHT  LTD,14120,20/03/2019,2019/29,BUS SHELTER CLEANING - MARCH,11/04/2019,115.84,579.2,695.04,Bus Shelters,Cleaning Services,60501,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200941,CONTRACT DATA RESEARCH LTD,14121,28/03/2019,102911,SPECTRUM SPATIAL ANALYST & MATS,25/04/2019,"2,500.00","12,500.00","15,000.00",SCDC Recharge Invoices,Ict Software,64071,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,14122,31/01/2019,H0010028,STRAYS CHARGES JAN 2019,04/04/2019,375,"1,875.00","2,250.00",Dog Control,Grants And Contributions,64600,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,14123,31/10/2018,H0010025,STRAYS CHARGES OCT 2018,04/04/2019,375,"1,875.00","2,250.00",Dog Control,Grants And Contributions,64600,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,14124,30/11/2018,H0016026,STRAYS OCT 18,04/04/2019,0,-650,-650,Dog Control,Grants And Contributions,64600,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,14125,28/02/2019,H001028,STRAYS - JAN 19,04/04/2019,0,-340,-340,Dog Control,Grants And Contributions,64600,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200690,ROBINSON LOW FRANCIS LLP ROBINSON LOW FRANCIS LLP,14126,29/01/2019,SIN052221,OL ST NEOTS,04/04/2019,"1,403.00","7,015.00","8,418.00",OL St Neots Synthetic Pitch,Maintenance - Building,60201,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,14127,11/10/2018,S37606,160884,04/04/2019,0,"8,941.00","8,941.00",Disables Facilities Grants,Mandatory Grants,64601,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200451,K & M LIGHTING SERVICES LTD K & M LIGHTING SERVICES LTD,14128,26/03/2019,5033,OL ST IVES,17/04/2019,50,250,300,St Ivo - General Improve (Cs),Maintenance - Building,60201,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NORTHGATE PUBLIC SERVICES UK LTD,14133,20/03/2019,91419672,M3 PP SUPPORT & MAINTENANCE,11/04/2019,"5,485.64","27,428.21","32,913.85",CCC Recharge Invoices,Ict Software,64071,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809,UKACTIVE UKACTIVE,14135,13/02/2019,UKA_PPL/107762,PPL LICENCES,04/04/2019,415.89,"2,079.47","2,495.36",OLR - Site & Centre Management,Licences,60410,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809,UKACTIVE UKACTIVE,14135,13/02/2019,UKA_PPL/107762,PPL LICENCES,04/04/2019,899.4,"4,496.98","5,396.38",OLH - Site & Centre Management,Licences,60410,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809,UKACTIVE UKACTIVE,14135,13/02/2019,UKA_PPL/107762,PPL LICENCES,04/04/2019,376.75,"1,883.75","2,260.50",OLS - Site & Centre Management,Licences,60410,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809,UKACTIVE UKACTIVE,14135,13/02/2019,UKA_PPL/107762,PPL LICENCES,04/04/2019,"1,139.75","5,698.76","6,838.51",OLSI - Site & Centre Management,Licences,60410,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200809,UKACTIVE UKACTIVE,14135,13/02/2019,UKA_PPL/107762,PPL LICENCES,04/04/2019,964.23,"4,821.15","5,785.38",OLSN - Site & Centre Management,Licences,60410,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,14136,05/03/2019,7024545,"IDOX UNIFORM, EDMS & PUBLIC ACCESS",04/04/2019,100,500,600,SCDC Recharge Invoices,Ict Software,64071,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,14137,24/03/2019,1107685,REDACTED,04/04/2019,155.3,776.49,931.79,Benefits Management,Agency Staff,60011,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,14138,25/03/2019,6000895774,LAND LINE RENTAL,17/04/2019,"1,636.34","8,181.70","9,818.04",CCC Recharge Invoices,Land Line Rental,64077,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092,BEEBYS LIMITED BEEBYS LIMITED,14142,07/03/2019,63097,HUNTINGDON BUS STATION CLEANING,04/04/2019,211.81,"1,059.03","1,270.84",Huntingdon Bus Station,Cleaning Services,60501,HOS99,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092,BEEBYS LIMITED BEEBYS LIMITED,14142,07/03/2019,63097,HUNTINGDON BUS STATION CLEANING,04/04/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200257,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,14143,01/03/2019,INV579550,MULTI STOREY CAR PARK CLEANING,04/04/2019,68.71,343.53,412.24,MSCP (HUN),Cleaning Services,60501,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,14145,27/03/2019,726208,EU18EFK,25/04/2019,56.88,284.4,341.28,Paxton Pits,Vehicle Repairs And Maintenance,60904,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,14147,29/03/2019,726284,MACHINE PARTS,25/04/2019,981.2,"4,906.00","5,887.20",Vehicles & Plant,"Acquisition - Vehicles, Plant And Equipment",60801,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,14149,11/03/2019,725700,ORDER 301,04/04/2019,50.94,254.69,305.63,Grounds Maintenance,Vehicle Repairs And Maintenance,60904,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,14150,31/01/2019,18949,PARKING CASH COLLECTIONS,04/04/2019,808.26,"4,041.30","4,849.56",Car Park Management,Contract Charges ,61800,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200130,BROOKES BROOKES,14151,28/03/2019,102099,CATERING SERVICES 06-28/03/19,11/04/2019,0,692.2,692.2,Pathfinder House,Catering Services,61902,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",14153,12/03/2019,32851,EMERGENCY LIGHTING,04/04/2019,43,215,258,Pathfinder House,Maintenance - Building,60201,,
