BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,9AC - Level 9 Account Code
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143915,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144232,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144812,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145193,561.66,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,9.6,Orange Airtime,CR455799,Head Of Imd,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144364,2680,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143045,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143309,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143834,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144254,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144679,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144229,11284.5,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142968,1356.26,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144700,1307.94,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,4.8,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145596,11340,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,129251,3780,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145593,3780,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,124894,1590,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,121066,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,122897,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,126836,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,129254,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,130933,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,133130,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,134739,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,136607,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,139329,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,140223,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,141956,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,143320,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,122886,-2630.46,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,125069,-2630.46,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,136608,-5861.59,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,122114,-8464.82,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,122463,-27448.76,Virgin Media,CR412057,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142968,2014.55,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144700,2014.55,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145603,10675.22,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145600,7523.54,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145605,6057.6,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144075,7200,Eacs Ltd,CR404499,Helpdesk,I C T Services,731,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143514,12248.9,Civica Uk Ltd,CR415826,Home Improvement Agency,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143376,624,Alexanders,CR415843,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145500,1078.84,Bonar & Son Removals,CR407157,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145344,730.8,Bonar & Son Removals,CR407157,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144598,510,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143886,18436,Metropolitan Housing Trust Ltd,CR487206,Hostel Support,Hostel Revenue Support,817,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144181,2400,Intelligence Led Solutions Limited,CR479499,Housing  Benefits Admin,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142712,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144156,598.8,Ld Events,CR480610,Housing Management Units,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144092,1098.29,B. S. Graves Electrical Ltd,CR000363,Housing Services Other,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145106,2585.11,Swalec,CR407130,Housing Services Other,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145343,5089.56,Anglian Water,CR000071,Housing Services Other,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144233,15000,Northgate Information Solutions Uk Ltd,CR028925,Human Resources,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144310,1027.2,Northgate Information Solutions Uk Ltd,CR028925,Human Resources,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,14.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144666,2472,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144538,109200,Cambridgeshire County Council,CR017440,Human Resources,Human Resources Services,779,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145164,109200,Cambridgeshire County Council,CR017440,Human Resources,Human Resources Services,779,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,142960,4550,Click Hr Ltd,CR452125,Human Resources,Human Resources Services,779,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143278,600,J Breheny Contractors Ltd,CR000314,Industrial Properties,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143051,24270,Esri Uk,CR405125,Information Manager,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144683,1680,Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145606,1680,Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,2.4,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,21.6,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143781,1873.94,Sue'S Canoes,CR422232,Leisure Development,Sports Equipment,524,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144711,308.46,Capita Business Services Ltd,CR410639,Licences,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,4.8,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144267,1684.8,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144510,732,James Button & Co,CR405456,Licences,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143901,4463,Deloitte Llp,CR400573,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144355,663.6,Deloitte Llp,CR400573,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143900,6000,Urs Infrastructure & Environment Uk Ltd,CR032963,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143813,1740,Pos Enterprises,CR413287,Local Development Framework,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,45.6,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142968,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144700,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144089,807.04,Portakabin Ltd,CR416090,Miscellaneous Grants,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144235,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,9.6,Orange Airtime,CR455799,Off Street Parking,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144501,1736.58,Oastlodge Ltd,CR479114,Off Street Parking,Rent,410,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144212,2210.14,Cale Briparc Ltd,CR401137,Off Street Parking,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144219,1033.14,Cale Briparc Ltd,CR401137,Off Street Parking,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145153,3426,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142968,0.07,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144700,1.13,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144107,750,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144694,756,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145149,1784.92,Swalec,CR407130,One Leisure Huntingdon,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144567,4243.79,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144571,1151.04,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144690,1387.5,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145564,-1387.5,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144132,564,Csl Group,CR406172,One Leisure Huntingdon,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145614,898.55,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure Huntingdon,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143114,358.63,Experian Ltd,CR401513,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144179,340.72,Gladstone Mrm,CR405717,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145272,5635.12,Performing Right Society,CR033495,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,3.19,Orange Airtime,CR455799,One Leisure Ramsey,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144653,676.61,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144655,1797.84,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143524,888.96,Barnet Pool Maintenance Ltd,CR412070,One Leisure Ramsey,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144607,1164.85,Swalec,CR407130,One Leisure Ramsey,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144627,2139.6,E-On Energy,CR416430,One Leisure Ramsey,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144671,644.58,Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144669,562.45,Booker Cash And Carry,CR027611,One Leisure Ramsey,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143114,358.62,Experian Ltd,CR401513,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144179,340.7,Gladstone Mrm,CR405717,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145272,3720.51,Performing Right Society,CR033495,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,4.8,Orange Airtime,CR455799,One Leisure Sawtry,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145457,813.68,Burgin Ltd,CR482438,One Leisure Sawtry,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145105,3518.42,Swalec,CR407130,One Leisure Sawtry,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144570,2322.53,E-On Energy,CR416430,One Leisure Sawtry,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144312,1089.3,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145453,798,Burgin Ltd,CR482438,One Leisure Sawtry,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144321,642,Iql Uk Ltd,CR415623,One Leisure Sawtry,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143114,358.62,Experian Ltd,CR401513,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144179,340.72,Gladstone Mrm,CR405717,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145272,4196.87,Performing Right Society,CR033495,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,15.46,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144185,722.5,Redacted Personal Data,CR455646,One Leisure St Ives,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,144633,2227.39,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143397,1036.64,Safe Secure Locker Services Ltd,CR478312,One Leisure St Ives,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143792,2114.56,Evoqua Water Technolgies Ltd,CR422250,One Leisure St Ives,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144183,1090.74,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144546,7788.21,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144565,3741.56,Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144630,6730.1,E-On Energy,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144623,929.41,E-On Energy,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,144616,1788.3,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145227,1788.3,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,144618,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145228,1750.19,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143794,603.54,Maxwell Amenity Ltd,CR455666,One Leisure St Ives,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144183,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144166,97,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144787,30.89,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144166,725.28,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144787,581.65,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144160,1560.98,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143402,976.64,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144612,533.86,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144263,1882.63,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144166,104.19,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144787,194.14,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143114,358.62,Experian Ltd,CR401513,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144179,340.7,Gladstone Mrm,CR405717,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145272,3083.29,Performing Right Society,CR033495,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144740,4199.86,Brian Shaw Concerts,CR422269,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145533,597.6,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144268,894.23,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,22.4,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143485,655.28,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143486,547.5,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143016,2967.55,Meadow Joinery Solutions Ltd,CR422201,One Leisure St Neots,Fixtures & Fittings,379,
