BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134469,936.12,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134736,2322.58,Bgg Associates,CR482424,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137313,605.76,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135687,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,136123,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136615,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,137012,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,18.96,Orange Airtime,CR455799,Head Of Imd,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,9.60,Orange Airtime,CR455799,Head Of Imd,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,6149.47,Zurich Municipal,CR477397,Helpdesk,Equipment Ins/All Risks,510,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134499,35773.82,Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135280,1596.00,Teneo Ltd,CR407092,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135683,530.46,Twofold Consulting,CR453929,Helpdesk,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135988,3015.00,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134733,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135203,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135204,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135682,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135968,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135969,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136602,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136603,1350.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134734,1080.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135981,2062.45,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134500,2063.45,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136311,7109.59,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136312,7109.59,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135970,2955.29,Vodafone Cable & Wireless,CR482316,Helpdesk,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,28.80,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,50.81,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135675,576.00,Comtec,CR480140,Helpdesk,Network Hardware,205,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135272,5267.61,Bytes Software Services Ltd,CR455210,Helpdesk,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135981,1311.97,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134500,1100.44,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134515,672.00,Alexanders,CR415843,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134523,672.00,Alexanders,CR415843,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136616,578.52,D&M Removals & Clearance,CR455988,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136416,1080.00,Safemoves Removals Ltd,CR482611,Homelessness Management,Removal/Storage,750,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135177,1288.65,Sarfo Solicitors,CR415973,Housing  Benefits Admin,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134513,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135212,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135659,974.14,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,134944,960.97,James Andrews Recruitment,CR453753,Housing Management Units,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,33.36,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,16.80,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136338,1257.44,Swalec,CR407130,Housing Services Other,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,133160,999.80,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135207,21420.00,Cambridge City Council,CR477360,Housing Surveys,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136399,2208.00,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134936,960.00,Tjw Hr Ltd,CR455934,Human Resources,Human Resources Services,779,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136149,5888.77,Hinchingbrooke Healthcare Nhs,CR003003,Human Resources,Medical Fees,734,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,28.80,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,14.40,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134583,5940.00,West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135988,1005.00,Edrm Systems Ltd,CR416278,Imd Trading,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,18.96,Orange Airtime,CR455799,Imd Trading,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,9.60,Orange Airtime,CR455799,Imd Trading,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134743,1244.76,Phoenix Software Ltd,CR031918,Imd Trading,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,265.00,Zurich Municipal,CR477397,Industrial Properties,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,18.96,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,9.60,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136933,2940.00,Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,57083.89,Zurich Municipal,CR477397,Insurance Premium Holding,Building Insurance,414,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,4970.40,Zurich Municipal,CR477397,Insurance Premium Holding,Equipment Ins/All Risks,510,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,344.60,Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,27833.11,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Employers,162,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,1431.00,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Libel,167,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,7464.19,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Officials Indemnity,168,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,118172.73,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Public Liability,160,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135056,214.20,T N T Post London Ltd,CR479965,Internal Services Holding,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,6167.11,Zurich Municipal,CR477397,Land Charges,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135166,99737.38,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136396,96234.88,R G Carter Peterborough,CR401511,Leisure Centres Capital,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,4.80,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,2.40,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135601,270.00,Paxton Lakes Sailing Club,CR406534,Leisure Development,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134604,1750.00,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135601,270.00,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,43.20,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,21.60,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136387,595.00,Wright Foundation,CR403086,Leisure Development,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136531,1388.67,Nationwide Crash Repair Centre,CR480644,Leisure Development,Vehicle Insurance,610,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135492,585.60,Mogo Uk,CR410378,Licences,Licence Plates,564,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,4.80,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,4.80,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135492,17.88,Mogo Uk,CR410378,Licences,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135518,2022.65,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135929,19428.68,Deloitte Llp,CR400573,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,19.20,Orange Airtime,CR455799,Managing Directors,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,9.60,Orange Airtime,CR455799,Managing Directors,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135479,594.60,K & M Lighting Services Ltd,CR455166,Markets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135840,1161.61,Thomas Fattorini Ltd,CR405765,Member Allowances & Support,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135981,6.90,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134500,-7.82,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,91.20,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,45.60,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135474,807.04,Portakabin Ltd,CR416090,Miscellaneous Grants,Equipment Hire,507,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134684,2500.00,Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134682,4750.00,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136054,850.20,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135902,2067.20,Anglian Water,CR011617,Miscellaneous Grants,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2013,128018,1412.40,Uk Power Networks,CR403938,Miscellaneous Grants,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2013,136559,-1412.40,Uk Power Networks,CR403938,Miscellaneous Grants,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135117,720.00,Dal-Rod Uk Ltd,CR002782,Nightsoil Collection,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135872,722.02,Direct Access Supplies Ltd,CR455267,Oak Tree Health Centre,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136450,533.74,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135884,2146.93,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136548,1387.50,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136395,297.62,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135864,4116.29,E-On Energy,CR416430,One Leisure Huntingdon,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136337,3447.43,Swalec,CR407130,One Leisure Huntingdon,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136547,894.00,House Of Play Ltd,CR479346,One Leisure Huntingdon,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136438,14372.75,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136526,1471.44,Safe Space Lockers Limited,CR455801,One Leisure Huntingdon,Fixtures & Fittings,379,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136335,1632.82,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136326,667.18,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136544,7938.00,Milk Leisure Ltd,CR455268,One Leisure Huntingdon,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136539,649.20,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136591,840.00,Huntree Fencing,CR027479,One Leisure Huntingdon,Grounds Mtce Contractors,351,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136512,4128.00,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134832,897.05,Swimrite Suppliers Ltd (Srs Leisure),CR478711,One Leisure Huntingdon,Materials For Resale,570,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137033,1599.72,Anglian Water,CR000071,One Leisure Huntingdon,Sewerage,433,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135981,0.16,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134500,0.13,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134899,593.88,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137033,1514.31,Anglian Water,CR000071,One Leisure Huntingdon,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136874,2167.13,Anglian Water,CR000071,One Leisure Huntingdon,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136873,1149.42,Anglian Water,CR000071,One Leisure Huntingdon,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136317,1013.81,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136395,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135450,747.93,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136340,2692.69,Swalec,CR407130,One Leisure Ramsey,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134716,560.00,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Ramsey,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136333,1080.32,E-On Energy,CR416430,One Leisure Ramsey,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135454,635.94,Burgin Ltd,CR482438,One Leisure Ramsey,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135455,504.00,Mcintyre Leisure,CR404059,One Leisure Ramsey,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135039,511.20,Clanpress King'S Lynn Ltd,CR413516,One Leisure Ramsey,Printing (External),220,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137031,4472.82,Anglian Water,CR000071,One Leisure Ramsey,Sewerage,433,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135458,1089.30,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136793,1089.30,Ecocleen Services Limited,CR406985,One Leisure Sawtry,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136395,74.41,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136341,3706.02,Swalec,CR407130,One Leisure Sawtry,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135239,943.72,Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136332,1300.28,E-On Energy,CR416430,One Leisure Sawtry,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136794,2147.16,Burgin Ltd,CR482438,One Leisure Sawtry,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136369,1331.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135033,708.35,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135122,628.91,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135639,360.86,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135941,460.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136364,1769.78,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136370,1330.81,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136371,901.45,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134861,788.50,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135637,583.76,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134862,549.43,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136395,223.22,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136369,14.01,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559,
