BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96190,850,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96339,20400,Advanced Business Solutions,CR032921,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95308,11340,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95309,1530,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,93532,148,Northgate Information Solutions Uk Ltd,CR028925,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96336,657,It Talent Solutions Ltd,CR482676,Network Services,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96569,648,It Talent Solutions Ltd,CR482676,Network Services,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97673,648,It Talent Solutions Ltd,CR482676,Network Services,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96196,576,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96788,693,Rbd Security Ltd,CR411979,One Leisure Huntingdon,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97149,120,Rajapack Ltd,CR480770,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96717,565,Chris Robinson T/A Cr Design,CR416482,One Leisure Huntingdon,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97083,3703,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97689,1033,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97079,1033,Swalec,CR407130,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96758,502,Maskearaid Ind Supplies,CR033423,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97622,4218,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96804,762,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96805,698,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97286,898,Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95416,298,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97204,298,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96859,156,Leisure-Net Solutions,CR411853,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96868,8522,Performing Right Society,CR033495,One Leisure Huntingdon,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96778,1060,Reed Events,CR481040,One Leisure Huntingdon,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96747,1381,Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97149,80,Rajapack Ltd,CR480770,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96586,822,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95751,874,Mcintyre Leisure,CR404059,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96599,1680,Menerga Ltd,CR033494,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96861,1584,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97074,1879,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,526632,881,Abbey College,CR478009,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,526631,507,Abbey College,CR478009,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95416,74,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97204,74,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96859,156,Leisure-Net Solutions,CR411853,One Leisure Ramsey,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96868,1978,Performing Right Society,CR033495,One Leisure Ramsey,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97149,80,Rajapack Ltd,CR480770,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96831,3366,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97080,2130,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95288,603,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95416,74,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97204,74,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96859,156,Leisure-Net Solutions,CR411853,One Leisure Sawtry,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96868,2359,Performing Right Society,CR033495,One Leisure Sawtry,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96311,1399,Affinity Nationwide Support Services,CR482612,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97710,931,Starlite Roadshow,CR024127,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97149,120,Rajapack Ltd,CR480770,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97157,535,Uk Point Of Sale Group Ltd,CR478991,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96157,1449,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97180,1090,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96313,2700,Artificial Grass Maintenance Ltd,CR487264,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96865,1000,Bryan Mutter Tree Surgeon,CR453783,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95759,518,Edf Energy Customer Field Services,CR477611,One Leisure St Ives,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97054,7833,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97051,2579,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97072,3402,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97078,747,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96153,1750,Ecocleen Services Limited,CR406985,One Leisure St Ives,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95202,706,Chemaide Limited,CR416597,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97747,865,Scomac Catering Equip Ltd,CR453805,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95714,614,Honeywell Novar Systems,CR406826,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96617,2448,R S Air Conditioning Ltd,CR478470,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97186,3580,Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96644,5,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96642,152,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96645,131,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97180,180,Roger Wilson Electronics,CR028041,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96149,1073,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96644,2069,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96642,979,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96645,862,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96637,4636,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96636,932,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96640,599,Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96642,225,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96645,84,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96647,1023,Booker Cash And Carry,CR027611,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95285,774,Glaxosmithkline,CR010424,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96864,803,Zoggs International Ltd,CR004270,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96644,5,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96642,12,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96645,23,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95416,223,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97204,223,G4s Cashservices Uk Ltd,CR407133,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96859,156,Leisure-Net Solutions,CR411853,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96868,2447,Performing Right Society,CR033495,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96147,517,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97706,517,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96312,18,Technogym Uk Ltd,CR033037,One Leisure St Neots,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97149,120,Rajapack Ltd,CR480770,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95345,1019,Tormax Ltd,CR478667,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95850,3603,Gladstone Mrm,CR405717,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95328,2508,R S Air Conditioning Ltd,CR478470,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97235,8429,Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97082,2690,E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97326,599,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95329,500,Anglian Chemicals Ltd,CR401515,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97667,1280,Chubb Electronic Security,CR029346,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96700,1548,Associated Catering Equipment,CR481172,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96312,4110,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97272,3704,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97273,720,Warboys Services Ltd,CR000841,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95799,743,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95416,446,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97204,446,G4s Cashservices Uk Ltd,CR407133,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96859,156,Leisure-Net Solutions,CR411853,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96868,7086,Performing Right Society,CR033495,One Leisure St Neots,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95731,719,Keep Britain Tidy,CR479974,Operations Mgt Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96737,505,Marshall Motor Group,CR009641,Operations Mgt Units,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96505,335,Edrm Systems Ltd,CR416278,Operations Mgt Units,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96505,335,Edrm Systems Ltd,CR416278,Other Operating Inc & Expend,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96832,1194,J Breheny Contractors Ltd,CR000314,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95390,3779,Pro-Teq Surfacing Uk Ltd,CR480863,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95391,2609,Pro-Teq Surfacing Uk Ltd,CR480863,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96290,1044,Ndt Services Limited,CR453760,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96289,6206,St Neots Fencing Company,CR478488,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97336,520,Burgin Ltd,CR482438,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/01/2012,97110,200,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97743,200,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/01/2012,97696,-200,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,95404,1008,P A Collacott & Company,CR482300,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97053,8332,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97084,2885,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96255,1860,Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97525,2940,Anglian Water,CR000071,Pathfinder House Site,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97526,409,Anglian Water,CR000071,Pathfinder House Site,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97525,3219,Anglian Water,CR000071,Pathfinder House Site,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97526,477,Anglian Water,CR000071,Pathfinder House Site,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96227,2147,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96259,718,Hq Forklifts Ltd,CR404076,Pathfinder House Site,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96254,632,Swalec,CR407130,Pavillions,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96251,1810,Swalec,CR407130,Paxton Pits,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96835,-1810,Swalec,CR407130,Paxton Pits,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97105,263,Arthur Ibbett Ltd,CR000430,Paxton Pits,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97105,495,Arthur Ibbett Ltd,CR000430,Paxton Pits,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,527376,210,Post Office  Ltd,CR008902,Paxton Pits,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97105,105,Arthur Ibbett Ltd,CR000430,Paxton Pits,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97034,600,Hbj Gateley Wareing,CR487198,Paxton Pits,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,97698,459,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96503,394,Computershare Vouchers Ltd,CR412205,Payroll,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,526772,1548,South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,528094,645,South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,526771,-1720,South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96869,6541,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96783,695,J Breheny Contractors Ltd,CR000314,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96242,785,Swalec,CR407130,Property Development And Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96224,1027,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96223,658,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,96280,1793,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96284,1393,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96754,1304,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2012,96695,338,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96287,3328,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96288,1257,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95166,1089,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95165,1081,Badenoch And Clark,CR410510,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96639,1261,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96632,1171,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97309,1089,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97310,1081,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2012,96621,1032,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
