"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185940,S/1802,004,"5,672.17",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166793,S1766,004,"7,818.88",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166794,S1786,004,"7,097.26",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,174222,S40041 JW,004,"4,365.47",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,171911,SI1010,004,"5,224.41",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/02/16,184328,SI1296,004,"1,233.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183952,SI1415,004,"9,396.19",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183950,SI1709,004,"4,272.82",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180329,SI1803,004,"4,099.26",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/16,182468,SI1867,004,"6,273.31",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,184948,SI2256,004,"2,828.48",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185228,SI2258,004,"3,356.64",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185159,SI2267,004,"3,576.38",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185225,SI2283,004,352.86,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185554,SI2288,004,"15,075.54",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185226,SI40041,004,"3,397.81",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183953,SIO1708,004,"3,799.39",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166796,SL40041,004,"1,672.80",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166990,SL40041,004,"3,492.22",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183954,SL40041,004,"4,071.74",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/15,169625,10896,005,300.00,Gawn Associates,CR477552,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180278,11714,005,739.20,Gawn Associates,CR477552,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/02/16,183978,1205,005,"2,694.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,175640,1105  JW,005,"3,896.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178099,1134 HD PROPERT,005,"4,912.00",Hd Property Services,CR422148,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179168,SIN1509AT067277,005,571.86,Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179165,SIN1510AT074492,005,"2,061.29",Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,175453,004944 HCN,005,"5,850.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167285,J&D004491,005,"4,570.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,179810,J&D005059,005,"4,580.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,180307,J&D005059A,005,468.00,J & D Mobility Services Ltd,CR422589,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/15,176110,J&D005101 JW,005,"4,655.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178734,J&D005139,005,"7,275.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179571,J&D005248,005,"4,370.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,178735,J&D005301,005,799.00,J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,179490,J&D005332,005,"6,498.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,181661,J&D005382,005,"3,830.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,185538,J&D005410,005,"4,040.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,181660,J&D005443,005,"1,335.00",J & D Mobility Services Ltd,CR422589,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,171913,1723,005,"1,323.68",Jlc Automation Services,CR455474,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/01/16,182727,1953,005,"3,284.73",Jlc Automation Services,CR455474,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,171912,1724 JLC,005,"1,728.00",Jlc Automation Services,CR455474,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/15,168713,1004,,"4,500.00",Ledsupplies Limited,CR422820,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180687,4957,005,"1,898.00",Lynch Healthcare Limited,CR423109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/16,182888,5168,005,"5,389.43",Lynch Healthcare Limited,CR423109,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/02/16,183392,376,005,"26,739.00",M R Smith Brickworks Ltd,CR423167,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167222,16610,005,818.10,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167221,16612,005,"1,833.32",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167280,16624,005,"1,912.20",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168658,16734,005,"2,610.72",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168661,16736,005,"2,052.30",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168657,16740,005,"2,334.44",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168660,16741,005,718.51,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168659,16742,005,988.42,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,170840,16895,005,"2,523.08",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,171910,16897,005,"3,710.43",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,173320,17012,005,"5,580.00",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/15,175890,17013,005,"8,473.14",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/15,175891,17014,005,"1,518.74",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/15,173684,17017,005,"1,418.30",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,172208,17020,005,490.65,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/15,174357,17176,005,338.30,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,186081,17183,005,987.30,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/11/15,179032,17446,005,"3,361.20",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,179111,17565,005,"2,975.26",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/15,180323,17566,005,"4,771.29",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,179285,17567,005,"3,859.69",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,179589,17568,005,"2,936.52",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,179190,17569,005,"3,723.07",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180762,17712,005,988.33,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183984,17713,005,671.22,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,182052,17714,005,"2,932.80",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180763,17717,005,"1,714.33",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/01/16,182887,17807,005,"6,039.88",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/02/16,183592,17808,005,"3,460.00",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,184164,17809,005,"6,699.96",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183985,17811,005,"3,365.04",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,183977,17926,005,"1,224.33",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,184329,17929,005,"1,687.54",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186325,18054,005,290.76,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186156,18055,005,"2,135.52",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186328,18061,005,651.99,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186327,18062,005,542.40,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,171978,17018 JW,005,"5,240.80",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/15,176111,170305 JW,005,"4,913.68",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/15,174158,17181 JW,005,"2,296.22",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178103,17444 MWC,005,"1,043.55",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166250,5071637,005,508.50,Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,175892,5094590,005,"9,336.00",Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/15,174399,930,,"8,853.00",REDACTED PERSONAL DATA,CR413316,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,171914,RE: 140068,005,"3,647.50",Nls Builders,CR406394,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,170683,SO85014000,005,"5,095.99",Nls Builders,CR406394,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170859,150377,004,289.99,Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170860,150378,004,"4,373.85",Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180798,150964,004,"3,963.97",Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,184913,12538,005,"3,217.20",Optimum Plumbing And Heating Ltd,CR455637,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167282,02947,005,450.00,P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,167988,02961,005,"3,668.50",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168422,02987,005,"2,160.00",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,177932,03254,005,"9,342.00",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,179808,03347,005,420.00,P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180766,03387,005,"1,796.00",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/15,172575,6869,005,"1,650.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/15,173319,6872,005,"1,080.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178863,6879,005,267.75,P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/15,179813,6890,005,"7,224.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,176424,6875 JW,005,"8,897.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176549,ARINV/00015543,005,"18,400.00",Papworth Trust,CR416703,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176548,ARINV/00015544,005,"9,603.00",Papworth Trust,CR416703,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,178720,1022,005,960.00,Plastic Trade Frames,CR423066,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,166122,8453,005,"5,936.41",Playfords Ltd,CR479055,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166993,SIN 103188,005,"12,958.37",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168465,SIN103606,005,359.54,Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168663,SIN103624,005,"2,904.60",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,168424,SIN103646,005,"2,967.10",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,169890,SIN104285,005,"4,599.48",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/15,173672,SIN105853,005,"4,530.60",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/15,175452,SIN106605 HCN,005,"4,511.00",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,177294,SIN106922,005,"3,775.35",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/02/16,176115,SIN107014 JW,005,"4,289.78",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,184824,SIN107519..,005,"9,316.26",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186365,SIN110283,005,"1,591.60",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,185949,SIN110297,005,"7,440.61",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185233,SIN111819,005,"17,747.16",Princebuild Ltd,CR000645,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,185757,SIN112057,005,"4,672.63",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,185756,SIN112058,005,"5,223.57",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,185758,SIN112064,005,"3,719.84",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/15,169046,5981,005,"3,000.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,166755,5982,005,"2,908.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/15,169045,5995,005,"2,023.20",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168040,5996,005,"1,002.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,169884,6005,005,600.00,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,169633,6005,005,"3,000.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,171301,6008,005,"4,180.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,171300,6009,005,591.30,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,171298,6010,005,342.00,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/15,171296,6013,005,"2,280.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,171407,6021,005,"3,600.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,172571,6025,005,"3,983.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,173957,6041,005,"7,387.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/15,174693,6045,005,"4,389.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,174692,6048,005,"5,409.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/15,175154,6051,005,"7,585.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/11/15,177504,6066,005,"7,585.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
