BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153380,915.82,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152894,503.28,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152407,553.79,K & M Lighting Services Ltd,CR455166,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154574,624.81,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152906,610.97,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153134,608.96,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153133,589.63,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153594,553.04,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152933,514.9,Kls (Uk) Ltd,CR404916,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152545,2328.48,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152092,3120,L J Decorators Ltd,CR455429,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154184,1080,Labc Services,CR406941,Environmental Management,Other Staff Expenses,149
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,568746,"1,000.00",Laura Prideaux-Brune,CR477819,Information Manager,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2014,153198,1308,Lavat,CR480410,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153587,1800,Liftshare.Com.Ltd,CR479179,Energy Efficiency,Advertising - Communication,256
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152066,588.74,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152424,588.74,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,152911,588.74,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151770,803.44,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,152423,783.1,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,152910,772.92,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153720,708,Lime Legal Limited,CR415412,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152532,2644,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152535,1188,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152534,715.42,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153311,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153311,757.8,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153308,1314.04,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153300,1249.34,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152510,1140,Mallard Consultancy Ltd,CR455198,Street Cleaning,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,840,Marketing Force Limited,CR478596,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,840,Marketing Force Limited,CR478596,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,840,Marketing Force Limited,CR478596,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,840,Marketing Force Limited,CR478596,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153285,840,Marketing Force Limited,CR478596,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154145,648,Media 5 Solutions Ltd,CR422356,Software Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152539,1125.6,Mis Fuel Monitoring Ltd,CR478577,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152394,1171.2,Mogo Uk,CR410378,Licences,Licence Plates,564
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152394,17.88,Mogo Uk,CR410378,Licences,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153946,1074,Monowa Operable Wall Systems  Ltd,CR455096,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152752,4061.34,Moore Paragon Uk Limited,CR030863,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154093,618.4,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154377,644.57,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154201,574.78,Nisbets,CR412311,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153254,5441.71,Nomix Enviro,CR002353,Street Cleaning,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,568194,650,Offord Recreation Hut,CR422457,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,4.8,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,71.66,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,28.8,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,31.2,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,62.4,Orange Airtime,CR455799,Corporate Office Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,33.6,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,160.51,Orange Airtime,CR455799,Environmental Health M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,97.64,Orange Airtime,CR455799,Environmental Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,12,Orange Airtime,CR455799,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,9.6,Orange Airtime,CR455799,Head Of Imd,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,4.8,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,9.6,Orange Airtime,CR455799,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,14.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,2.4,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,31.92,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,4.8,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,33.7,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,12,Orange Airtime,CR455799,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,4.8,Orange Airtime,CR455799,One Leisure Ramsey,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,4.8,Orange Airtime,CR455799,One Leisure Sawtry,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,16.8,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,24,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,170.86,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,7.2,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,111.33,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152751,76.8,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152469,2540.4,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152471,2122.8,Phoenix Software Ltd,CR031918,I T Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153651,1319.62,Phs Group Ltd,CR032018,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153650,648.46,Phs Group Ltd,CR032018,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153680,529.3,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153318,729.6,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151988,715.2,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153315,715.2,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153321,667.2,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153558,850.2,Portakabin Ltd,CR416090,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153556,807.04,Portakabin Ltd,CR416090,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151778,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152184,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153746,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153747,1032,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152180,3040.8,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151786,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,59.4,Pro-Ad Ltd,CR453959,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,59.4,Pro-Ad Ltd,CR453959,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,59.4,Pro-Ad Ltd,CR453959,One Leisure Sawtry,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,118.8,Pro-Ad Ltd,CR453959,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153256,297,Pro-Ad Ltd,CR453959,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152543,62984.4,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153378,2840.83,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,568195,1250,Rainbow Toddler Group,CR422456,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,568153,2340,Ramsey Cricket Club,CR422455,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154191,689.89,Red Snapper Recruitment Ltd,CR422409,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151760,675.62,Red Snapper Recruitment Ltd,CR422409,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152315,672.55,Red Snapper Recruitment Ltd,CR422409,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,569074,1200,REDACTED PERSONAL DATA,CR082972,Community Safety,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,569073,500,Riverside Theatre Company,CR422493,Community Safety,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/2014,154804,18300,Roger Hyde Limited,CR409426,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154390,633.35,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,151741,545.98,Roger Wilson Electronics,CR028041,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152348,840,Roof Safety Solutions,CR478995,One Leisure St Ives,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153551,3719.7,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152547,2026.99,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153550,1418.05,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153990,-640.33,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153550,266.95,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152546,1390.44,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153551,1263.77,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152570,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153754,770.7,Scc,CR409247,C C T V,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153766,750,Serco Ltd,CR481193,Licences,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152463,15030,Shopsafe Ltd,CR411150,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153775,751.93,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153796,607.46,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154415,517.83,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154589,2358.77,Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153780,506.4,Sps Pumps & Engineering Ltd,CR401392,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152938,1764,Sps Pumps & Engineering Ltd,CR401392,Countryside,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153222,4672.69,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152451,4624.34,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153975,4581.68,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153973,4078.3,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152459,2943.54,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153230,2815.56,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152455,1438.67,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153228,815.76,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153972,713.71,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153225,3907.66,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152460,2616.48,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153970,2189.88,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153968,1920.19,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153227,1498.06,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152456,1295.08,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152457,1077.14,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153229,850.32,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153967,655.03,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154124,1690.94,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,154095,14040,Static Caravan (Uk) Ltd,CR422378,Mobile Homes Park Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,152866,4000,Steve Arnold,CR452161,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152411,3529.44,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,153567,1314,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152412,915.6,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,152410,516,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/08/2014,153669,1445.05,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/08/2014,154608,1377.34,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153727,1065.3,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153670,1095.27,Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153724,2751.37,Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/08/2014,153725,3797.23,Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/08/2014,153277,1200,Swan Print,CR413699,Leisure Development,Printing (External),220
